displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Christmas is coming","The first is for God's promise",,"Christmas is coming",the_first_is_for_gods_promise,English,"John L. Bell, 1949-",,,4
"Each Morning Brings Us","Each morning brings us fresh outpoured","Each Morning Brings Us",,each_morning_brings_us_fresh_outpoured,English,"Johannes Zwick, 1496-1542; Margaret Barclay",8.8.8.8,,7
"Almighty God","Almighty God, we bring You praise","Almighty God",,almighty_god_we_bring_you_praise,English,"Austin Martin",,,2
"Let All Things Now Living","Let all things now living a song of thanksgiving","Let All Things Now Living",,let_all_things_now_living_a_song_of_than,English,"Katherine K. Davis","12.11.12.11 D",,55
"Ven, Espíritu, cual viento","Ven, Espíritu, cual viento","Ven, Espíritu, cual viento",,ven_espiritu_cual_viento,Spanish,"Ann Neufeld Rupp; Barbara Mink","8.7.8.7 D",,5
"Beautiful Savior","Beautiful Savior, Wonderful Counselor","Beautiful Savior",,beautiful_savior_wonderful_counselor,English,"Stuart Townend, 20th c.",,,1
"O day of God, draw near","O day of God, draw near",,,o_day_of_god_draw_nigh,English,"Robert Balgarnie Young Scott, 1899-1987",6.6.8.6,,44
"People, look east to see at last","People, look east to see at last",,,people_look_east_to_see_at_last,English,"Martin Leckebusch (b. 1962)",8.7.9.8.8.7,,1
"Thou, Whose Almighty Word","Thou, whose almighty Word","Thou, Whose Almighty Word",,thou_whose_almighty_word,English,"John Marriott",6.6.4.6.6.6.4,,445
"Morning Has Broken","Morning has broken","Morning Has Broken",,morning_has_broken,English,"Eleanor Farjeon (1881-1965)","5.5.5.4 D",,93
"'Tis Good, Lord, to Be Here","'Tis good, Lord, to be here!","'Tis Good, Lord, to Be Here",,tis_good_lord_to_be_here,English,"Joseph Armitage Robinson (1858-1933)",6.6.8.6,,49
"Each Winter As the Year Grows Older","Each winter as the year grows older","Each Winter As the Year Grows Older",,each_winter_as_the_year_grows_older,English,"William Gay",9.6.9.6.6,,10
"God, You Have Caused to Be Written","God, you have caused to be written","God, You Have Caused to Be Written",,god_who_has_caused_to_be_written,English,"Herbert O'Driscoll (1928-)",14.14.4.7.8,,6
"Not Far Beyond the Sea","Not far beyond the sea, nor high","Not Far Beyond the Sea",,not_far_beyond_the_sea_nor_high,English,"George B. Caird (1917-1984 )","8.8.6 D",,15
"O God of Light, Thy Word, a Lamp Unfailing","O God of Light, Thy Word, a lamp unfailing","O God of Light, Thy Word, a Lamp Unfailing",,o_god_of_light_thy_word_a_lamp_unfailin,,"Sarah E. Taylor",11.10.11.10,,25
"The Spirit's enlightening influences","Come, Holy Ghost, our hearts inspire","The Spirit's enlightening influences",,come_holy_ghost_our_hearts_inspire_let_u,English,,8.6.8.6,,235
"Powerful in making us wise to salvation","Powerful in making us wise to salvation",,,powerful_in_making_us_wise_to_salvation,English,"Christopher Idle, b. 1938",11.10.11.10,,7
"All Hail the Power of Jesus' Name","All hail the power of Jesus' Name","All Hail the Power of Jesus' Name",,all_hail_the_power_of_jesus_name_let,English,"Edward Perronet (1726-1792)","8.6.8.6 D",,3419
"Courage, brother! do not stumble","Courage, brother! do not stumble",,,courage_brother_do_not_stumble,English,"Norman Macleod (1812-1872)","8.7.8.7 D",,180
"¡Gloriosa luz! ¡Visión sin par!","¡Gloriosa luz! ¡Visión sin par!","¡Gloriosa luz! ¡Visión sin par!",,gloriosa_luz_vision_sin_par,Spanish,"Federico J. Pagura",8.8.8.8,"Himno latino anónimo",5
"We Believe in God Almighty","We believe in God Almighty","We Believe in God Almighty",,we_believe_in_god_almighty,English,"David Mowbray, 1938-",8.7.8.7.8.7.7,,7
"I Know That My Redeemer Lives","I know that my Redeemer lives!","I Know That My Redeemer Lives",,i_know_that_my_redeemer_lives_what_joy,English,"Samuel Medley, 1738-1799",8.8.8.8,,470
"God Moves in a Mysterious Way","God moves in a mysterious way","God Moves in a Mysterious Way",,god_moves_in_a_mysterious_way,English,"William Cowper",8.6.8.6,,1127
"Light of the lonely pilgrim's heart","Light of the lonely pilgrim's heart",,,light_of_the_lonely_pilgrims_heart,English,"Sir Edward Denny",8.6.8.6,,142
"As We Gather at Your Table","As we gather at your table","As We Gather at Your Table",,as_we_gather_at_your_table,English,"Carl P. Daw, Jr. (1944-)","8.7.8.7 D",,27
"Jesus, the Light of the World","See the bright and Morning Star","Jesus, the Light of the World","Walk in the light, beautiful light",see_the_bright_and_morning_star,English,"Ken Bible; George D. Elderkin","7.7.7.7 with refrain",,1
