displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Psalm 107  Part 1","Give thanks to God; he reigns above","Psalm 107  Part 1",,give_thanks_to_god_he_reigns_above,English,"Isaac Watts",8.8.8.8,,128
"Psalm 107  Part 4","Thy works of glory, mighty Lord","Psalm 107  Part 4",,thy_works_of_glory_mighty_lord,English,"Isaac Watts",8.6.8.6,,75
"Psalm 107  Part 4","Would you behold the works of God","Psalm 107  Part 4",,would_you_behold_the_works_of_god,English,"Isaac Watts",8.8.8.8,,64
"Psalm 107  Last Part","When God, provoked with daring crimes","Psalm 107  Last Part",,when_god_provoked_with_daring_crimes,English,"Isaac Watts",8.8.8.8,,32
"Psalm 107  Part 2","From age to age exalt his name","Psalm 107  Part 2",,from_age_to_age_exalt_his_name,English,"Isaac Watts",8.8.8.8,,40
"Psalm 107  Part 3","Vain man, on foolish pleasures bent","Psalm 107  Part 3",,vain_man_on_foolish_pleasures_bent,English,"Isaac Watts",8.8.8.8,,32
"Magnify Jehovah's [the Eternal's] name","Magnify Jehovah's [the Eternal's] name",,,thank_and_praise_jehovahs_name,,,,,111
"Praise the Lord, for He Is Good","Praise the Lord, for He is good","Praise the Lord, for He Is Good",,praise_the_lord_for_he_is_good_for_his,English,,7.7.7.7.7.7,,14
"How are thy servants blest, O Lord!","How are thy servants blest, O Lord!",,,how_are_thy_servants_blest_o_lord,,Addison,8.6.8.6,,321
"To God your grateful Voices raise","To God your grateful Voices raise",,,to_god_your_grateful_voices_raise_tate,English,,,,8
"Springs and Streams No Longer Bless","Springs and streams no longer bless","Springs and Streams No Longer Bless",,springs_and_streams_no_longer_bless,English,,7.7.7.7.7.7,,5
"Providence equitable and kind","Thro' all the various shifting scene","Providence equitable and kind",,through_all_the_various_shifting_scenes,English,,8.8.8.8,,94
"Peace Is Flowing like a River","Peace is flowing like a river","Peace Is Flowing like a River",,peace_is_flowing_like_a_river,English,"Carey Landry, b. 1944",,Traditional,15
"They that in ships, with courage bold","They that in ships, with courage bold",,,they_that_in_ships_with_courage_bold,English,,,"Tate and Brady's New Version",9
"Praise ye the Lord, for he is good","Praise ye the Lord, for he is good",,,praise_ye_the_lord_for_he_is_good_hismla,English,,8.6.8.6,,9
"O Praise the Lord, for He Is Good","O Praise the Lord, for He is good","O Praise the Lord, for He Is Good",,o_praise_the_lord_for_he_is_goodhismerst,English,,"8.6.8.6 D",,7
"Rebels, Who Had Dared to Show","Rebels, who had dared to show","Rebels, Who Had Dared to Show",,rebels_who_had_dared_to_show,English,,7.7.7.7.7.7,,5
