displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"O God, our help in ages past","O God, our help in ages past",our_god_our_help_in_ages_past_watts,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,537,,,"Isaac Watts, 1674-1748","William Croft, 1678-1727",8.6.8.6,"ST ANNE",st_anne_croft,53651171515645,English,,"<cite>A Supplement to the New Version</cite>, 1708"
"Savior, like a Shepherd Lead Us","Savior, like a shepherd lead us",savior_like_a_shepherd_lead_us,"Glory to God: the Presbyterian Hymnal",GG2013,187,"Savior, like a Shepherd Lead Us",,,"William Batchelder Bradbury","8.7.8.7 D",BRADBURY,bradbury_bradbury,33323451532346543333,English,"Thrupp’s <i>Hymns for the Young</i>, 1836, alt.",
"For the Shepherd's care","Saviour, like a shepherd lead us",savior_like_a_shepherd_lead_us,"Hymnal of the Methodist Episcopal Church",HMEC1891,872,"For the Shepherd's care",,"Dorothy A. Thrupp",,8.7.4,,,,English,,
"Jesus Loves Me!","Jesus loves me! This I know",jesus_loves_me_this_i_know_for_the_bible,"Glory to God: the Presbyterian Hymnal",GG2013,188,"Jesus Loves Me!","Yes, Jesus loves me!","Anna Bartlett Warner; David Rutherford McGuire","William Batchelder Bradbury","7.7.7.7 with refrain","JESUS LOVES ME",jesus_loves_me_this_i_know_bradbury,533235566166555332,English,,
"Jesus Loves Me","Jesus loves me! this I know",jesus_loves_me_this_i_know_for_the_bible,"Seventh-day Adventist Hymnal",SDAH1985,190,"Jesus Loves Me","Yes, Jesus loves Me!","Anna B. Warner (1827-1915) alt.","William B. Bradbury (1816-1868)","7.7.7.7 with refrain","JESUS LOVES ME",jesus_loves_me_this_i_know_bradbury,"53323 55661 6655",,,
"Jesus Loves Me, This I Know","Jesus loves me! this I know",jesus_loves_me_this_i_know_for_the_bible,"African Methodist Episcopal Church Hymnal",AMEC1984,549,"Jesus Loves Me, This I Know","Yes, Jesus loves me!","Anna B. Warner, 1821-1915","William B. Bradbury, 1816-1868","7.7.7.7 with refain","JESUS LOVES ME",jesus_loves_me_this_i_know_bradbury,533235566166555332,English,,
"Christ a Pattern for Children","By cool Siloam's shady rill",by_cool_siloams_shady_rill,"Songs of Praise with Tunes",SoPT1889,433,"Christ a Pattern for Children",,"Reginald Heber (1783-1826)","Isaac Baker Woodbury (1819-1858)",,SILOAM,siloam_woodbury,34536531322353242317,,,
"By cool Siloam's shady rill","By cool Siloam's shady rill",by_cool_siloams_shady_rill,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,482,,,Heber,,8.6.8.6,,,,,,
"A Christian Child","By cool Siloam's shady rill",by_cool_siloams_shady_rill,"Laudes Domini: a selection of spiritual songs ancient & modern (Abr. ed.)",LD1888,510,"A Christian Child",,"Reginald Heber","I. B. Woodbury",,SILOAM,siloam_woodbury,34536531322353242317,English,,
"Sing them over again to me","Sing them over again to me",sing_them_over_again_to_me_wonderful,"The Book of Praise",TBP1997,498,"Sing them over again to me","Beautiful words, wonderful words","Philip Bliss, 1838-1876","Philip Bliss","8.6.8.6.6.6 with refrain","WORDS OF LIFE",words_of_life_bliss,333433225223215,English,,
