displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"I've Got a Robe","I've got a robe, you've got a robe",ive_got_a_robe_youve_got_a_robe,"This Far By Faith: an African American resource for worship",TFBF1999,210,"I've Got a Robe",,,,,"[I've got a robe, you've got a robe]",ive_got_a_robe_youve_got_a_spiritual,111311133333211,English," African American spiritual"," African American spiritual"
"Heaven Is Mine","O heaven, heaven is mine",o_heaven_heaven_is_mine,"Yes, Lord!: Church of God in Christ hymnal",YL1982,509,"Heaven Is Mine",,,,,"[O heaven, heaven is mine]",if_you_call_on_jesus_traditional,11543551111355443543,English,,
"Heaven is Mine","The welcome news my soul makes glad",the_welcome_news_my_soul_makes_glad,"The Glad Refrain for the Sunday School: a new collection of songs for worship",GR1886,32,"Heaven is Mine","'Tis Heaven on earth to think, to know","Rev. Edmond Hez. Swem","W. H. Doane",,"[The welcome news my soul makes glad]",the_welcome_news_my_soul_doane,13331355615312133313,English,,
"In heaven above, in heaven above","In heaven above, in heaven above",in_heaven_above_in_heaven_above,"The Lutheran Hymnary",LHPN1913,263,,,"Johan Aström","Ludv. M. Lindeman, 1812—87",8.6.8.6.8.8,"[In heaven above, in heaven above]",i_himmelen_51357,513572165431321,,,
"In Heaven Above","In heaven above, in heaven above",in_heaven_above_in_heaven_above,"The Worshiping Church",TWC,682,"In Heaven Above",,"Laurentius Laurentii Laurinius; Johan Astrom; William Maccall",,8.6.8.6.8.8.6,"I HIMMELEN",i_himmelen_51357,513572165431321,English,,"Traditional Norse melody"
"A home in heaven!  what a joyful thought","A home in heaven!  what a joyful thought",a_home_in_heaven_what_a_joyful_thought,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,1008,,,"Wm. Hunter",,Irregular,,,,,,
"Hark! The Bells of Heaven Ringing","Hark! the bells of Heaven ringing",hark_the_bells_of_heaven,"Gems of Song: for the Sunday School",GSSS1901,40,"Hark! The Bells of Heaven Ringing",,"Eben E. Rexford","Victor H. Benke",,"[Hark! the bells of Heaven ringing]",hark_the_bells_of_heaven_ringing_benke,34531653365212333531,English,,
"Come, let us go to heaven","Come, let us go to heaven",come_let_us_go_to_heaven,"Sacred Poems and Hymns",MSPH,119,"Come, let us go to heaven",,"James Montgomery",,8.8.8.8,,,,English,,
"We are but Strangers Here","We are but strangers here",im_but_a_stranger_here,"Gloria Deo: a Collection of Hymns and Tunes for Public Worship in all Departments of the Church",GD1901,458,"We are but Strangers Here","Heaven is our home","T. R. Taylor","A. S. Sullivan",,"ST. EDMUND",st_edmund_sullivan,1111725565533325,English,,
"I'm but a stranger here","I'm but a stranger here",im_but_a_stranger_here,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,565,,,"T. R. Taylor, 1807-1835","Sir Arthur Sullivan, 1842-1900",,FATHERLAND,st_edmund_sullivan,1111725565533325,English,,
"The Kingdom of Heaven Is Yours","Come, little children and receive; the Kingdom of heaven is yours",come_little_children_and_receive_the,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,567,"The Kingdom of Heaven Is Yours",,"Carl MaultsBy","Carl MaultsBy",,"[Come, little children and receive; the Kingdom of heaven is yours]",come_little_children_and_rec_maultsby,32171655511132125321,English,,
"In Heaven Above, in Heaven Above","In heav'n above, in heav'n above",in_heaven_above_in_heaven_above,"The Hymnal and Order of Service",HOoS1926,628,"In Heaven Above, in Heaven Above",,"Johan Åström",,8.6.8.6.8.8.6,"I HIMMELEN, I HIMMELEN",laurinus,155443321234322,English,,"Koralbok, 1697."
"Shadows Never Darken Heaven","Shadows never darken heaven",shadows_never_darken_heaven,"The Christian Hymnary. Bks. 1-4",CHB41972,949,"Shadows Never Darken Heaven","There shall be no night in heaven","Christian K. Hostetler, 1865-1935","Anon.; Abram B. Kolb, 1862-1925","8.7.8.7 with refrain","NO NIGHT IN HEAVEN",no_night_in_heaven_kolb,33312(1)D65U15555645,English,,
"Remembering in Heaven","Should I, up in Heaven, Remember the heartache",should_i_up_in_heaven_remember_the_heart,"Soul-stirring Songs and Hymns (Rev. ed.)",SSSH1989,68,"Remembering in Heaven","Jesus' blood paid my ransom, and I'm bound for Heaven","John R. Rice","John R. Rice",,"[Should I, up in Heaven, Remember the heartache]",should_i_up_in_heaven_rice,,,,
"The Treasures of Heaven","There's a crown in heaven for the striving soul",theres_a_crown_in_heaven_for_the_strivin,"Notes of Triumph: for the Sunday School",NTSS1886,115,"The Treasures of Heaven","O may that crown in heaven be mine","T. C. O'K.","T. C. O'Kane",,"[There's a crown in heaven for the striving soul]",theres_a_crown_in_heaven_okane,55111333227122244455,English,,
"No Night in Heaven","There is no night in heaven",there_is_no_night_in_heaven_in_that_bles,"The Gospel Hymn Book: a collection of new and standard hymns for Sunday Schools, Young People's Societies, Gospel and Social Meetings",GHB1903,145,"No Night in Heaven","No night in heaven","F. D. Huntington","B. T. Worden",,"[There is no night in heaven]",there_is_no_night_in_heaven_worden,35564543355423355645,English,,
"We are but strangers here","We are but strangers here",im_but_a_stranger_here,"Voices of Praise: for school and church and home",VoP1883,215,,,,,6.4.6.4,"S. EDMUND",st_edmund_sullivan,1111725565533325,English,,
"Heaven is a place of rest from sin","Heaven is a place of rest from sin",heaven_is_a_place_of_rest_from_sin,"Sacred Poems and Hymns",MSPH,227,"Heaven is a place of rest from sin",,"James Montgomery",,8.8.8.8,,,,English,,
"Heaven Is Singing for Joy","Heaven is singing for joy",heaven_is_singing_for_joy,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,230,"Heaven Is Singing for Joy","Hallelujah! Hallelujah!","Pablo Sosa","Pablo Sosa; Catherine Ambrose",,"HEAVEN IS SINGING",alegria_sosa,554334537717555,English,,
"I’m Living in Heaven Today","They tell of the bliss of the ransomed above",they_tell_of_the_bliss_of_the_ransomed_a,"Hymns of the Christian Life",HoCL1936,300,"I’m Living in Heaven Today","For heaven is Jesus and Jesus is mine","A. B. Simpson","A. Verne Westlake",,"[They tell of the bliss of the ransomed above]",they_tell_of_the_bliss_of_the_westlake,55455455671712172176,English,,
"In Heaven They're Singing","In heaven they're singing a wonderful song",in_heaven_theyre_singing_a_wonderful,"Praise for the Lord (Expanded Edition)",PFTL1997,316,"In Heaven They're Singing",,"Tilllit S. Teddlie","Tillit S. Teddlie",,"[In heaven they're singing a wonderful song]",in_heaven_theyre_singing_teddlie,356553121651323,English,,
"We're Traveling Home to Heaven (Will You Go?)","We're traveling home to heaven above",were_traveling_home_to_heaven_above_will,"African Methodist Episcopal Church Hymnal",AMEC1984,496,"We're Traveling Home to Heaven (Will You Go?)",,Unknown,"T. C. Embry",8.3.8.3.8.8.8.3,"WILL YOU GO",will_you_go_embry,511223455433215,English,,
