hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Collection of Hymns and a Liturgy: for the use of Evangelical Lutheran Churches, to which are added prayers for families and individuals (New and Enl. Stereotype Ed.)","Exert thy pow'r, thy rights maintain","Exert thy pow'r, thy rights maintain",exert_thy_power_thy_rights_maintain,CHLE1827,562,,,,,,,,,English,,
"A New Selection of Nearly Eight Hundred Evangelical Hymns, from More than  200 Authors in England, Scotland, Ireland, & America, including a great number of originals, alphabetically arranged","Exert thy power, thy rights maintain","Exert thy power, thy rights maintain",exert_thy_power_thy_rights_maintain,NSNE1825,426,,,"Mrs. Vokes",,,,,,English,,
"A New Selection of Seven Hundred Evangelical Hymns ... intended as a        Supplement to Dr. Watts's Psalms and Tunes","Exert thy power, thy rights maintain","Exert thy power, thy rights maintain",exert_thy_power_thy_rights_maintain,NSSH1810,426,,,Voke,,8.8.8.8,,,,English,,
"A Selection of Hymns","Exert thy power, thy rights maintain","Exert thy power, thy rights maintain",exert_thy_power_thy_rights_maintain,SoH1833,d60,,,"Mrs. Vokes",,,,,,English,,
"A Selection of Hymns from the Best Authors.: including a great number of originals: intended to be an appendix to Dr. Watts's Psalms and Hymns. (Woodward's rev. and corr. ed.; Sterotype ed.)","Exert thy power, thy rights maintain","Exert thy power, thy rights maintain",exert_thy_power_thy_rights_maintain,SHBA1819,418b,,,"Mrs. Vokes",,,,,,English,,
"A Selection of Hymns, from the Best Authors, Designed as a Supplement to Dr. Watts' Psalms and Hymns","Exert thy power, thy rights maintain","Exert thy power, thy rights maintain",exert_thy_power_thy_rights_maintain,SHBA1816,d153,,,"Mrs. Vokes",,,,,,English,,
"A Selection of Hymns, from Various Authors: adapted to Public Worship and Social Prayer Meetings","Exert thy power, thy rights maintain","Exert thy power, thy rights maintain",exert_thy_power_thy_rights_maintain,SHVA1831,d90,,,"Mrs. Vokes",,,,,,English,,
"Additional Hymns to the Collection of Hymns for the use of Evangelical     Lutheran Churches","Exert thy pow'r, thy rights maintain","Exert thy pow'r, thy rights maintain",exert_thy_power_thy_rights_maintain,AHCH1835,562,,,,,,,,,English,,
"Christian Hymns for Public and Private Worship: a collection compiled  by a committee of the Cheshire Pastoral Association (11th ed.)","Exert thy power, thy rights maintain","Exert thy power, thy rights maintain",exert_thy_power_thy_rights_maintain,CHPP1845,789,,,Voke,,,,,,English,,
"Christian Psalmody, in Four Parts; containing Dr. Watt's Psalms Abridged; Dr. Watt's Hymns Abridged; Select Hymns from Other Authors; and Select Harmony: together with directions... (2nd. ed.)","Exert thy power, thy rights maintain","Exert thy power, thy rights maintain",exert_thy_power_thy_rights_maintain,CP4P1817,SH182,,,Voke,,,,,,English,,
"Exalted Praise: a New Collection of Hymns and Tunes","Exert thy power, thy rights maintain","Exert thy power, thy rights maintain",exert_thy_power_thy_rights_maintain,EPNC1882,125b,,,,,,MENDON,mendon_german,17151712131621271222,English,,
"Family Hymns","Exert thy power, thy rights maintain","Exert thy power, thy rights maintain",exert_thy_power_thy_rights_maintain,FH1831,d60,,,"Mrs. Vokes",,,,,,English,,
"Hymns for Conference Meetings  and Private Devotions: Selected from Watts' Psalms and Hymns and Rippon's Supplement","Exert thy power, thy rights maintain","Exert thy power, thy rights maintain",exert_thy_power_thy_rights_maintain,HCMP1822,d34,,,"Mrs. Vokes",,,,,,English,,
"Hymns for Social Worship: selected from Watts, Doddridge, Newton, Cowper, Steele and others","Exert thy power, thy rights maintain","Exert thy power, thy rights maintain",exert_thy_power_thy_rights_maintain,HSWS1840,408,,,Voke,,,,,,English,,
"Hymns of Worship: designed for use especially in the lecture room, the prayer meeting and the family","Exert thy power, thy rights maintain","Exert thy power, thy rights maintain",exert_thy_power_thy_rights_maintain,HWDU1858,520,,,,,,,,,English,,
"Hymns, Selected and Original, for Public and Private Worship","Exert thy power, thy rights maintain","Exert thy power, thy rights maintain",exert_thy_power_thy_rights_maintain,HSOP1832,546,,,"Mrs. Vokes",,,,,,English,,
"Hymns, Selected and Original, for Public and Private Worship, published by General Synod for the Evangelical Lutheran Church. 68th ed. (8th rev. ed.)","Exert thy power, thy rights maintain","Exert thy power, thy rights maintain",exert_thy_power_thy_rights_maintain,HSOP1855,d182,,,"Mrs. Vokes",,,,,,English,,
"Hymns, Selected and Original: for public and private worship (1st ed.)","Exert thy pow'r, thy rights maintain","Exert thy pow'r, thy rights maintain",exert_thy_power_thy_rights_maintain,HSAO1828,546,,,,,8.8.8.8,,,,,,
"Hymns: original and selected, for public and private worship in the Evangelical Lutheran Church (16th rev. ed.)","Exert thy pow'r, thy rights maintain","Exert thy pow'r, thy rights maintain",exert_thy_power_thy_rights_maintain,HOSP1850,546,,,,,,,,,English,,
"Hymns: selected and original, for public and  private worship (4th ed. 3rd rev. ed.)","Exert thy pow'r, thy rights maintain","Exert thy pow'r, thy rights maintain",exert_thy_power_thy_rights_maintain,HSOP1852,546,,,,,,,,,English,,
"Hymns: selected and original, for public and private worship (30th ed.)","Exert thy power, thy rights maintain","Exert thy power, thy rights maintain",exert_thy_power_thy_rights_maintain,HSOP1842,546,,,"Mrs. Vokes",,,,,,English,,
"Hymns: selected and original, for public and private worship (60th ed., 1st rev. ed.)","Exert thy power, thy rights maintain","Exert thy power, thy rights maintain",exert_thy_power_thy_rights_maintain,HSOP1851,546,,,"Mrs. Vokes",,,,,,English,,
"Plymouth Collection","Exert Thy power, Thy rights maintain","Exert Thy power, Thy rights maintain",exert_thy_power_thy_rights_maintain,PC1863,a955,,,Voke,,,,,,,,
