displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"God's Word","How can a youth remain pure? By behaving as your word prescribes.",readings,"Seventh-day Adventist Hymnal",SDAH1985,753,"God's Word",,,,,,,,,,
Meditation,"This book of the law shall not depart out of your mouth,",readings,"Seventh-day Adventist Hymnal",SDAH1985,797,Meditation,,,,,,,,,,
Guidance,"Blessed are those whose way is blameless,",readings,"Seventh-day Adventist Hymnal",SDAH1985,802,Guidance,,,,,,,,,,
Youth,"Remember your Creator in the days of your youth,",readings,"Seventh-day Adventist Hymnal",SDAH1985,828,Youth,,,,,,,,,,
"Father of mercies, in thy Word","Father of mercies, in thy Word",father_of_mercies_in_thy_word,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,12,,,Steele,,8.6.8.6,,,,,,
"The Riches of God's Word","Father of mercies, in thy  word",father_of_mercies_in_thy_word,"Songs of Praise with Tunes",SoPT1889,171,"The Riches of God's Word",,"Miss Anne Steele (1717-1778)","Rev. Thomas Haweis (1732-1820)",,CHESTERFIELD,richmond_haweis,51354342132517165232,,,
"Father of mercies, in thy word","Father of mercies, in thy word",father_of_mercies_in_thy_word,"A Selection of Sacred Poetry: consisting of psalms and hymns, from Watts, Doddridge, Merrick, Scott, Cowper, Barbauld, Steele ...compiled for  the use of the Unitarian Church in Philadelphia",SSPC1812,193,,,"Mrs. Steele",,,,,,English,,
"Father of mercies, in thy Word","Father of mercies, in thy Word",father_of_mercies_in_thy_word,"Trinity Hymnal",TH1961,259,,,"Anne Steele","John B. Dykes",8.6.8.6,BEATITUDO,beatitudo_dykes,123531436713222,English,,
"Excellence and sufficiency","Father of mercies, in thy word",father_of_mercies_in_thy_word,"Hymnal of the Methodist Episcopal Church",HMEC1891,299,"Excellence and sufficiency",,"Anne Steele",,8.6.8.6,,,,English,,
"The Book of books","How precious is the book divine",how_precious_is_the_book_divine,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,202,"The Book of books",,Fawcett,,,KNOX,knox_51232,512321655123152,,,
"How precious is the book divine","How precious is the book divine",how_precious_is_the_book_divine,"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)",SFTS1868,203,,,,,8.6.8.6,,,,,,
"How precious is the book divine","How precious is the book divine",how_precious_is_the_book_divine,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,203,,,,,8.6.8.6,KNOX,knox_51232,512321655123152,,,"Temple Melodies"
"Bible precious","How precious is the book divine",how_precious_is_the_book_divine,"Hymnal of the Methodist Episcopal Church",HMEC1891,297,"Bible precious",,"John Fawcett",,8.6.8.6,,,,English,,
"Holy Bible!  book divine!  Precious treasure!  thou art mine","Holy Bible!  book divine!  Precious treasure!  thou art mine",holy_bible_book_divine_precious_treasure,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,13,,,Burton,,7.7.7.7,,,,,,
"Psalm 119  Part 4","How shall the young secure their hearts",how_shall_the_young_secure_their_hearts,"Psalms and Hymns of Isaac Watts, The",PHW,Ps.267,"Psalm 119  Part 4",,"Isaac Watts",,8.6.8.6,,,,English,,
"Instruction from Scripture","How shall the young secure their hearts",how_shall_the_young_secure_their_hearts,"The Christians Duty, exhibited, in a series of Hymns: collected from various authors, designed for the worship of God, and for the edification of Christians (1st Ed.)",CD1791,CXI,"Instruction from Scripture",,,,,,,,English,,
"Instruction from Scripture","How shall the Young secure their Hearts",how_shall_the_young_secure_their_hearts,"The Christian's Duty: exhibited in a series of hymns collected from various authors designed for the worship of God, and for the edification of Christians (2nd ed.)",CD21801,CXI,"Instruction from Scripture",,,,,,,,English,,
"Instruction from Scripture","How shall the young secure their hearts",how_shall_the_young_secure_their_hearts,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship",PDIL1818,CXIXd,"Instruction from Scripture",,,,,,,,English,,
"Instruction from Scripture","How shall the young secure their hearts",how_shall_the_young_secure_their_hearts,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (Corr. and enl.)",DWIP1785,CXIXd,"Instruction from Scripture",,,,,,,,English,,
"How shall the young secure their hearts","How shall the young secure their hearts",how_shall_the_young_secure_their_hearts,"Hymns and Spiritual Songs, Original and Selected, for the Use of Christians. (5th ed.)",HASS1838,P43,,,"Dr. Watts",,8.6.8.6,,,,English,,
"How Shall the Young Secure Their Hearts?","How shall the young secure their hearts",how_shall_the_young_secure_their_hearts,"Great Songs of the Church",GSoC1921,93,"How Shall the Young Secure Their Hearts?",,"Isaac Watts",Beethoven,,"[How shall the young secure their hearts]",munich_beethoven,543334566223211,English,,
"How shall the young secure their hearts","How shall the young secure their hearts",how_shall_the_young_secure_their_hearts,"The Psalms and Hymns of Dr. Watts",PHDW1835,102,,,"Isaac Watts",,8.6.8.6,,,,English,,
"How shall the Young secure their Hearts","How shall the Young secure their Hearts",how_shall_the_young_secure_their_hearts,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)",PDIL1766,P119d,,,,,,,,,English,,
"How Shall the Young Secure Their Hearts","How shall the young secure their hearts",how_shall_the_young_secure_their_hearts,"Christian Worship: Psalter",CWP2021,119H,"How Shall the Young Secure Their Hearts",,"Isaac Watts","Alexander R. Reinagle",8.6.8.6,"ST. PETER",st_peter_reinagle,517655433214323,English,,
"How Shall the Young Secure Their Hearts","How shall the young secure their hearts",how_shall_the_young_secure_their_hearts,"Evangelical Lutheran Hymnary",ELH1996,176,"How Shall the Young Secure Their Hearts",,"I. Watts, 1674-1748","C. G. Gläser, 1784-1829; L. Mason, 1792-1872",8.6.8.6,AZMON,azmon_glaser,511223212334325,English,,
"How shall the young secure their hearts","How shall the young secure their hearts",how_shall_the_young_secure_their_hearts,"The Chapel hymn book, with tunes: for the worship of God",CHBW1878,176,,,"Isaac Watts",,,,,,,,
"How shall the young secure their hearts","How shall the young secure their hearts",how_shall_the_young_secure_their_hearts,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)",CPHC1832,188,,,Watts,,,,,,English,,
