displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"See How Great a Flame Aspires","See how great a flame aspires",see_how_great_a_flame_aspires,"Songs of Life",SoL1921,112,"See How Great a Flame Aspires",,"Charles Wesley","Lowell Mason",,"[See how great a flame aspires]",watchman_mason,123234553565321,,,
"은 혀 작 은 불 꽃 이 (See How Great a Flame Aspires)","은 혀 작 은 불 꽃 이 (See how great a flame aspires)",see_how_great_a_flame_aspires,"찬송과 예배 = Chansong gwa yebae = Come, Let Us Worship: the Korean-English Presbyterian hymnal and service book",CLW2001,248,"은 혀 작 은 불 꽃 이 (See How Great a Flame Aspires)",,"Charles Wesley","Carlton R. Young","7.7.7.7 D","ARFON (MAJOR)",arfon_major,511765123432132,"English; Korean","Korean trans. The United Methodist Korean Hymnal Committee","Welsh hymn melody"
"See How Great a Flame Aspires","See how great a flame aspires",see_how_great_a_flame_aspires,"The United Methodist Hymnal",UMH,541,"See How Great a Flame Aspires",,"Charles Wesley","Carlton R. Young","7.7.7.7 D","ARFON (MAJOR)",arfon_major,511765123432132,English,,
"See How Great a Flame Aspires","See how great a flame aspires",see_how_great_a_flame_aspires,"The Cyber Hymnal",CYBER,5983,"See How Great a Flame Aspires",,"Charles Wesley","Edward John Hopkins, 1818-1901","7.7.7.7 D",CULFORD,culford_hopkins,335511566564333,English,"<cite>Hymns and Sacred Poems</cite>, 1746","<cite>The Temple Church's Choral Service</cite>, 1867"
"See How Great a Flame Aspires","See how great a flame aspires",see_how_great_a_flame_aspires,"The New Canadian Hymnal: a collection of hymns and music for Sunday schools, young people's societies, prayer & praise meetings, family circles",NCH1916,83,"See How Great a Flame Aspires",,"C. Wesley",,,SEVILLE,madrid_spanish,17161531421711716153,,,
"See How Great a Flame Aspires","See how great a flame aspires",see_how_great_a_flame_aspires,"The New Canadian Hymnal: a collection of hymns and music for Sunday schools, young people's societies, prayer & praise meetings, family circles",NCH1921,83,"See How Great a Flame Aspires",,"C. Wesley",,,SEVILLE,madrid_spanish,17161531421711716153,English,,
"See how great a flame aspires","See how great a flame aspires",see_how_great_a_flame_aspires,"The Hymnary of the United Church of Canada",UCC1930,246,"See how great a flame aspires",,"Charles Wesley, 1707-1788","Samuel Webbe, the elder, 1740-1816","7.7.7.7 D",BENEVENTO,benevento_webbe,111132122224323,English,,
"See How Great a Flame Aspires","See how great a flame aspires",see_how_great_a_flame_aspires,"The Mennonite Hymnary, published by the Board of Publication of the General Conference of the Mennonite Church of North America",MHBP1940,339,"See How Great a Flame Aspires",,"Charles Wesley, 1707-1788","Samuel Webbe, the elder, 1740-1816",,BENEVENTO,benevento_webbe,111132122224323,,,
"See how great a flame aspires","See how great a flame aspires",see_how_great_a_flame_aspires,"Hymns and Psalms: a Methodist and ecumenical hymn book",HAP1983,781,"See how great a flame aspires",,"Charles Wesley","George J. Elvey",,"ST. GEORGE'S WINDSOR",st_georges_windsor_elvey,335312333531233,English,,
"See how great a flame aspires","See how great a flame aspires",see_how_great_a_flame_aspires,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,286,,,"C. Wesley, 1707-1788","Samuel Webbe, 1740-1816",,BENEVENTO,benevento_webbe,111132122224323,English,,
