tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"ST. MICHAEL",st_michael_genevan,,"G Major",513223543221176,6.6.8.6,,318
BOYLSTON,boylston_mason,"Lowell Mason (1792-1872)",,534565117665534,,,953
"[Oh, what, if we are Christ's",newland_gauntlett,"H. J. Gauntlett, Mus. Doc.","F Major",513223346532332,6.6.8.6,,69
WEST,moravia_west,"Lewis Renatus West, 1753-1826",,13516543134552175545,,,35
ABERYSTWYTH,aberystwyth_ouseley,"F. A. Gore Ouseley",,54322123554557545342,,,4
OLMUTZ,olmutz_mason,"Lowell Mason",,565121171665565,,"Gregorian Chant",243
"ST THOMAS",st_thomas_williams,"G. F. Handel","G Major or modal",5U113212,,,987
LISBON,lisbon_read,"Daniel Read",,16512332143251112333,,,149
MONSELL,st_andrew_barnby,"Joseph Barnby (1838- )",,33452333654351765544,,,230
WOOLWICH,woolwich_kettle,"Charles E. Kettle",,323432212322121,,,51
HAYDN,haydn_haydn_53217,Haydn,,532176143211531,,,38
ETERNITY,alexandria_gauntlett,"Dr. Gauntlett",,55176555343255176543,,,21
GARRETT,crucis_garrett,"George M. Garrett",,56117171332354321725,,,17
"BEN RHYDDING",ben_rhydding,"A. R. Reinagle",,1345671763543,,,15
SWAINSTHORPE,swainsthorpe_booth,"J. Booth",,113244323546551,,,11
OWEN,owen_sweetser,,,336776515312333,,,26
REVELATION,revelation_gee,"Samuel Gee",,5112233256677U1D5655,,,2
PELHAM,pelham_benson,"J. A. Benson",,34323443654551761765,,,2
"[Oh! what, if we are Christ's]",o_what_if_we_are_christs_hodges,,,36543455176543655543,,,2
MARSHALL,marshall_geer,"G. Jarvis Geer","G Major",551615333423555,6.6.8.6,,17
"ALL SAINTS",all_saints_34554,,"G Major",345545123323444345,6.6.8.6,,1
