displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"When Israel Out of Egypt Came","When Israel out of Egypt came, Hallelujah!",when_israel_out_of_egypt_came_hallelujah,"Hymns, Psalms and Gospel Songs: with responsive readings",HPGS1904,417,"When Israel Out of Egypt Came",,"James M. Gray","O. F. Pugh",,"[When Israel out of Egypt came, Hallelujah!]",when_israel_out_of_egypt_came_pugh,12356554335165123565,English,,
"When Israel out of Egypt came","When Israel out of Egypt came",when_israel_out_of_egypt_came,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,39,,,"C. Wesley",,,,,,,,
"When Israel out of Egypt came","When Israel out of Egypt came",when_israel_out_of_egypt_came,"A Collection of Sacred Hymns, for the Church of Jesus Christ of Latter Day Saints",CSHC1841,24,,,,,,,,,English,,
"When Israel out of Egypt came","When Israel out of Egypt came",when_israel_out_of_egypt_came,"Hymns for the Use of the Methodist Episcopal Church. Rev. ed.",HUME1849,75,,,,,,,,,English,,
"When Israel out of Egypt came","When Israel out of Egypt came",when_israel_out_of_egypt_came,"Church Poetry: being Portions of the Psalms in Verse and Hymns suited  to  the Festivals and Fasts, and Various Occasions of the Church",CPPP1823,78b,,,,,,,,,English,,
"When Israel out of Egypt came","When Israel out of Egypt came",when_israel_out_of_egypt_came,"A Collection of Hymns for the Use of the Methodist Episcopal Church: Principally from the Collection of the Rev. John Wesley. M. A.",CHUM1821,202,,,,,,,,,English,,
"When Israel out of Egypt came","When Israel out of Egypt came",when_israel_out_of_egypt_came,"A Collection of Hymns: for the use of the Methodist Episcopal Church, principally from the collection of the Rev. John Wesley, A. M., late fellow of Lincoln College..(Rev. and corr. with a supplement)",CHUM1845,202,,,,,,,,,English,,
"When Israel out of Egypt came","When Israel out of Egypt came",when_israel_out_of_egypt_came,"A Collection of Hymns, for the Use of the People Called Methodists, with a Supplement",CHUP1874,223,,,,,,,,,English,,
"When Israel out of Egypt came","When Israel out of Egypt came",when_israel_out_of_egypt_came,"The Zion Songster: a Collection of Hymns and Spiritual Songs, generally sung at camp and prayer meetings, and in revivals of religion  (Rev. & corr.)",ZSCH1834,244,,,,,,,,,,,
"When Israel out of Egypt came","When Israel out of Egypt came",when_israel_out_of_egypt_came,"The Zion Songster: a Collection of Hymns and Spiritual Songs, Generally Sung at Camp and Prayer Meetings, and in Revivals or Religion  (95th ed.)",ZSCH1853,244,,,,,,,,,,,
"When Israel out of Egypt came","When Israel out of Egypt came",when_israel_out_of_egypt_came,"New Hymn and Tune book: an Offering of Praise for the Methodist Episcopal Church",NHTO1866,267d,,,,,,,,,English,,
"When Isr'l out of Egypt came","When Isr'l out of Egypt came",when_israel_out_of_egypt_came,"A Collection of Hymns Adapted to the use of the Methodist Episcopal Church Including the Whole Collection of the Rev. J. Wesley",CHAM1836,ad622,,,"Charles Wesley, 1707-1788",,,,,,English,,
"When Isr'l out of Egypt came","When Isr'l out of Egypt came",when_israel_out_of_egypt_came,"A Collection of Hymns for Public, Social, and Domestic Worship",CHPS1866,66,,,"Charles Wesley, 1707-1788",,,,,,English,,
"When Isr'l out of Egypt came","When Isr'l out of Egypt came",when_israel_out_of_egypt_came,"The New England Collection of Hymns and Spiritual Songs: adapted to prayer, conference and camp-meetings",NECH1829,81,,,"Charles Wesley, 1707-1788",,,,,,,,
"When Isr'l out of Egypt came","When Isr'l out of Egypt came",when_israel_out_of_egypt_came,"A Collection of Hymns for the Use of the Methodist Episcopal Church: principally from the collection of  Rev. John Wesley, M. A., late fellow of Lincoln College, Oxford; with... (Rev. & corr.)",CHUM1836,202,,,"Charles Wesley, 1707-1788",,,,,,English,,
"When Isra'l out of Egypt came","When Isra'l out of Egypt came",when_israel_out_of_egypt_came,"A Collection of Hymns: for the use of the people called Methodists; in miniature",CHUP1814,220,,,,,,,,,English,,
"When Isr'l out of Egypt came","When Isr'l out of Egypt came",when_israel_out_of_egypt_came,"The Heart and Voice: or, Songs of Praise for the Sanctuary: hymn and tune book, designed for congregational singing in the Methodist Episcopal Church, and for congregations generally",HVSP1865,249c,,,"Charles Wesley, 1707-1788",,,,,,,,
"When Isr'l out of Egypt came","When Isr'l out of Egypt came",when_israel_out_of_egypt_came,"The Sacred Lyre",SL1828,d324,,,"Charles Wesley, 1707-1788",,,,,,,,
"When Isr'l out of Egypt came, Hallelujah","When Isr'l out of Egypt came, Hallelujah",when_israel_out_of_egypt_came_hallelujah,"Hymns, Psalms and Gospel Songs with Responsive Readings",HPGS1911,d424,,,"James M. Gray",,,,,,English,,
"When Isr'l out of Egypt came","When Isr'l out of Egypt came",when_israel_out_of_egypt_came,"A Collection of Hymns Adapted to the Use of the Methodist Episcopal Church",CHAU1830,d622,,,"Charles Wesley, 1707-1788",,,,,,English,,
"When Isr'l out of Egypt came","When Isr'l out of Egypt came",when_israel_out_of_egypt_came,"A Collection of Hymns for the use of the Methodist Episcopal Church. Rev. with a Supplement",CHME1844,d652,,,"Charles Wesley, 1707-1788",,,,,,English,,
