hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Church Melodies: collection of psalms and hymns, with appropriate music. For the use of congregations.","Hark! from yonder mount arise","Hark! from yonder mount arise",hark_from_yonder_mount_arise,CM1858,700,,,,,,,,,English,,
"Hymns of the ""Jubilee Harp""","Hark! from yonder mount arise","Hark! from yonder mount arise",hark_from_yonder_mount_arise,HoJH1868,a495,,,,,,,,,English,,
"Manual of Christian Psalmody: a collection of psalms and hymns for public worship","Hark! from yonder mount arise","Hark! from yonder mount arise",hark_from_yonder_mount_arise,MoCP1832,C29,,,,,,,,,English,,
"Sacred lyrics, or Select hymns: particularly adapted to revivals of religion, and intended as a supplement to Watts. ","Hark, from yonder mount arise","Hark, from yonder mount arise",hark_from_yonder_mount_arise,SLSH1832,209,,,,,,,,,,,
"Select Hymns: adapted to the devotional exercises of the Baptist denomination (2nd ed.)","Hark! from yonder mount arise","Hark! from yonder mount arise",hark_from_yonder_mount_arise,SHAD1836,155,,,Head,,,,,,,,
"Spiritual Songs for Social Worship: adapted to the use of families and private circles in seasons of revival, to missionary meetings, to the monthly concert, and to other occasions... (3rd ed.)","Hark, from yonder mount arise","Hark, from yonder mount arise",hark_from_yonder_mount_arise,SSSW1835,257[255],,,,,,,,,,,
"Spiritual Songs for Social Worship: adapted to the use of families and private circles in seasons of rivival, to missionary meetings, to the monthly concert, and to other occasions of special interest","Hark! from yonder mount arise","Hark! from yonder mount arise",hark_from_yonder_mount_arise,SSSW1833,257,,,,,,,,,,,
"Spiritual Songs for Social Worship: adapted to the use of families and private circles, to missinary meetings, to monthly concert, and to other occasions of special interest.(Rev. and Enl. Ed.)",Calvary,"Hark! from yonder mount arise",hark_from_yonder_mount_arise,SSSW1834,257,Calvary,,,,,"HARK FROM YONDER MOUNT ARISE",hark_from_yonder_mount_arise,,,,
"The Choir: or, Union collection of church music. Consisting of a great variety of psalm and hymn tunes, anthems, &c. original and selected. Including many beautiful subjects from the works.. (2nd ed.)","Hark! from yonder cross arise","Hark! from yonder cross arise",hark_from_yonder_mount_arise,CUCC1833,353b,,,,,,,,,,,
"The Christian Hymnal: for the church, home and bible schools","Hark, from yonder mount arise","Hark, from yonder mount arise",hark_from_yonder_mount_arise,CHCH1887,265,,,"J. W. Wilson","F. L. Robertshaw",,ROBERTSHAW,robertshaw_robertshaw,53217126715657121765,English,,
"The Jubilee Harp: a choice selection of psalmody, ancient and modern, designed for use in public and social worship","Hark! from yonder mount arise","Hark! from yonder mount arise",hark_from_yonder_mount_arise,JH1866,495,,,,,,,,,,,
"The New Baptist Psalmist and Tune Book: for churches and Sunday-schools","Hark! from yonder mount arise","Hark! from yonder mount arise",hark_from_yonder_mount_arise,NBP1874,36,,,,,,,,,,,
"The New York Choralist: a new and copious collection of Psalm and hymn tunes adapted to all the various metres in general use with a large variety of anthems and set pieces","Hark! from yonder mount arise","Hark! from yonder mount arise",hark_from_yonder_mount_arise,NYC1847,236,,,,,,,,,,,
"The Psalmist: a new collection of hymns for the use of Baptist churches; with a supplement","Hark! from yonder mount arise","Hark! from yonder mount arise",hark_from_yonder_mount_arise,PSRF1847,228,,,"G. E. Head",,,,,,,,
"The Psalmist: a New Collection of Hymns for the Use of the Baptist Churches","Hark! from yonder mount arise","Hark! from yonder mount arise",hark_from_yonder_mount_arise,PNCH1843,228,,,"G. E. Head",,,,,,,,
