tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"LAND OF REST",land_of_rest_american,,,511235116551123,,"American Folk",185
"ST. AGNES",st_agnes_dykes,"John B. Dykes, 1823-76","G Major",333234715553225,8.6.8.6,,1057
"METZLER'S REDHEAD NO. 66",redhead_no_66,"Richard Redhead (1820-1901)","D Major",3211566556717666,8.6.8.6,"Contributed to George Metzler's <i>Ancient Hymn Melodies</i>",79
"HIDING PLACE",hiding_place_leavitt,,"G Major",51232343217512345554,8.6.8.6,"J. Leavitt, <cite>Christian Lyre</cite>, 1831",7
"ST. BERNARD",st_bernard_tochter,,"D Major",51232143253644551656,,"<i>Tochter Zion</i> Cologne 1741",154
"[O Jesus, King most wonderful]",bradford_handel,"G. F. Handel",,51321643435127656455,,,182
BISHOPTHORPE,bishopthorpe_clarke,"J. Clarke, 1659 or 1670-1707","G Major",54321764317123455433,8.6.8.6,,78
"St. Mark",st_mark_gauntlett,,,35554443333322,,,40
SERENITY,serenity_wallace,"William V. Wallace, 1814-1865","E Flat Major",3334332225234355551,,,366
"ST. BOTOLPH",st_botolph_slater,"G. A. Slater (1896-1979)","E Flat Major",1315321712356545,,,38
BELMONT,belmont_gardiner,"William Gardiner","G Major",53217761555433211753,8.6.8.6,,544
WINCHESTER,winchester_old_kirbye,,"F Major",133214432355453,,"Thomas Est's <i>Psalter,</i> 1592",320
"HOLY TRINITY",holy_trinity_barnby,"J. Barnby",,176546654333217,,,195
"KING'S NORTON",kings_norton_clarke,"Jeremiah Clarke, c. 1673-1707","f minor",312751234556543,,,8
VALENTIA,valentia_eberwein,"Eberwein; George Kingsley",,553511617653423,,,49
"[O Jesus! King most wonderful!]",o_jesus_king_most_wonderful_mason,"W. L. Mason",,33333444322543333164,,,1
"ST. FULBERT",st_fulbert_gauntlett,"Henry J. Gauntlett, 1805-1876",,5512654353561715,,,135
LAUD,laud_dykes,"J. B. Dykes",,51112321543322237111,,,66
ABRIDGE,abridge_smith,"Isaac Smith, 1735-1800","E Flat Major",15117654332365545534,,,168
MIRFIELD,mirfield_cottman,"Arthur Cottman",,511134555512332,,,75
FAITH,faith_dykes,"J. B. Dykes","G Major",321436712345622,8.6.8.6,,90
WARWICK,warwick_stanley,"Samuel Stanley, 1767 - 1822","D Major",13516565321356176545,8.6.8.6,,259
"HOLY CROSS",holy_cross_53215,,,532157651252235,,,169
CHURCH,church_holbrook,"J. P. Holbrook",,55312523213534212356,,,33
EMMANUEL,emmanuel_beethoven,"L. V. Beethoven",,5111321522432,,,47
"ST. PETER",st_peter_reinagle,"A. R. Reinagle",,517655433214323,,,678
"[O Jesus! King most wonderful]",christus_der_ist_mein_leben_vulpius,,,13234536543235671765,,,312
"ST. GREGORIUS",tallis_ordinal,Tallis,,134556655176651345,,,221
GROTON,groton_zeuner,"Heinrich C. Zeuner",,111315236534315555,8.6.8.6,,8
DALEHURST,dalehurst_cottman,"Arthur Cottman","F Major",321433211234442,8.6.8.6,,198
BROWN,brown_bradbury,"Wm. B. Bradbury","C Major",5U1231D671D655U132,,,205
EBEN,st_nicholas_havergal,"W. H. Havergal","A Major",13217165617656,,,24
"[O Jesus, King most wonderful]",o_jesus_king_most_wonderful_adams,"Carrie B. Adams",,,,,1
"TILTEY ABBEY",tiltey_abbey_brown,"A. H. Brown",,5643512516714325671,,,8
"[O Jesus, King most wonderful]",bradfield_calkin,"J. B. Calkin",,513551234516657,,,35
ORTONVILLE,ortonville_hastings,"Thomas Hastings",,51122321566165511223,,,745
MONTAUBAN,dundee_ravenscroft,,,134512343211715,,,821
GIVE,grigg_grigg,"Joseph Grigg",,51353212321234325135,,,36
AZMON,azmon_glaser,,,511223212334325,,,964
"[O Jesus, King most wonderful]",o_jesus_king_most_wonderful_51171,,,51171271421736761721,,,1
