totalInstances,displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources
858,"The Church's One Foundation","The Church's one foundation","The Church's One Foundation",,the_churchs_one_foundation,English,"Samuel J. Stone, 1839-1900","7.6.7.6 D",
695,"There is a green hill far away","There is a green hill far away",,,there_is_a_green_hill_far_away,English,"Cecil Frances Alexander, 1818-95",8.6.8.6,
416,"'Tis So Sweet to Trust in Jesus","'Tis so sweet to trust in Jesus","'Tis So Sweet to Trust in Jesus","Jesus, Jesus, how I trust him!",tis_so_sweet_to_trust_in_jesus_just_to,English,"Louisa M. R. Stead","8.7.8.7 with refrain",
265,"Thou Hidden Love of God","Thou hidden love of God","Thou Hidden Love of God",,thou_hidden_love_of_god_whose_height,English,"Gerhard Tersteegen; John Wesley",8.8.8.8.8.8,
158,"The sun is sinking fast","The sun is sinking fast",,,the_sun_is_sinking_fast,English,"Edward Caswall",6.4.6.6,
79,"To Thee, O dear, dear Saviour","To Thee, O dear, dear Saviour",,,to_thee_o_dear_dear_savior_my_spirit_tur,English,"J. S. B. Monsell","7.6.7.6 D",
67,"'Tis finished!  the Messiah dies","'Tis finished!  the Messiah dies",,,tis_finished_the_messiah_dies,,"C. Wesley",8.8.8.8,
30,"There’s no Love Like His Love for me","There’s no love to me like the love of Jesus","There’s no Love Like His Love for me",,theres_no_love_to_me_like_the_love_of_je,English,"John L. Newkirk",,
26,"The Blood That Jesus Shed for Me (La sangre que Cristo vertió por mí)","The blood that Jesus shed for me (La sangre que Cristo vertió por mí)","The Blood That Jesus Shed for Me (La sangre que Cristo vertió por mí)","It reaches to the highest mountain (Alcanza el más alto monte)",the_blood_that_jesus_shed_for_me_way_bac,"English; Spanish","Andraé Crouch, 1942-2015; Carlos Colón, b. 1966","8.6.10.7 with refrain",
20,"The Law of God Is Good and Wise","The Law of God is good and wise","The Law of God Is Good and Wise",,the_law_of_god_is_good_and_wise,English,"Matthias Loy, 1828-1915, alt.",8.8.8.8,
18,"The Triumphs of the Dying Saviour","No more, dear Savior, will I boast","The Triumphs of the Dying Saviour",,no_more_dear_savior_will_i_boast,English,"S. Stennett",8.8.8.8,
8,"These Are the Facts","These are the facts as we have received them","These Are the Facts",,these_are_the_facts_as_we_have_received_,English,"Michael Saward",10.10.10.10,
4,"The Love of Christ Who Died for Me","The love of Christ who died for me","The Love of Christ Who Died for Me",,the_love_of_christ_who_died_for_me,English,"Timothy Dudley-Smith",8.6.8.6,
4,"The Love that Clothes Itself in Light","The Love that clothes itself in light","The Love that Clothes Itself in Light",,the_love_that_clothes_itself_in_light,English,"Alan Gaunt (b. 1935)",8.8.8.8,
2,"Though All Our Life Is Like a Scroll","Though all our life is like a scroll","Though All Our Life Is Like a Scroll",,though_all_our_life_is_like_a_scroll,English,"Wilfred L. Karsten, b. 1957",8.7.8.7.8.8.7,
1,"There Is Now a New Creation","There is now a new creation","There Is Now a New Creation",,there_is_now_a_new_creation,English,"David Gambrell",8.7.8.7,
1,"There is a hope that burns within my heart","There is a hope that burns within my heart",,,there_is_a_hope_that_burns_within_my_hea,English,"Stuart Townend (b. 1963); Mark Edwards",,
