displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Look Away To Jesus","Look away to Jesus, soul by woe oppressed",look_away_to_jesus_soul_by_woe_oppressed,"The Cyber Hymnal",CYBER,11089,"Look Away To Jesus",,"Henry Burton","Philip Paul Bliss",11.11.11.11,"LOOK AWAY TO JESUS",look_away_to_jesus_soul_by_woe_bliss,1234513217167123,English,"<cite>Gospel Hymns No. 2</cite>, by Philip P. Bliss and Ira D. Sankey (Cincinnati, Chicago and New York: John Church/Biglow & Main, 1876)",
"Look away to Jesus soul by woe oppressed","Look away to Jesus soul by woe oppressed",look_away_to_jesus_soul_by_woe_oppressed,"Notes of Gladness",NoG1899,d79,,,"Henry Burton",,,,,,English,,
"Look away to Jesus soul by woe oppressed","Look away to Jesus soul by woe oppressed",look_away_to_jesus_soul_by_woe_oppressed,"The Supplement to ""The Century Gospel Songs""",STCG1902,d84,,,"Henry Burton",,,,,,,,
"Look away to Jesus, soul by woe oppressed","Look away to Jesus, soul by woe oppressed",look_away_to_jesus_soul_by_woe_oppressed,"The Great Redemption: in Songs New and Selected",GRSN1894,107,,,"Henry Burton",,,,,,English,,
"Look away to Jesus who died for thee","Look away to Jesus soul by woe oppressed",look_away_to_jesus_soul_by_woe_oppressed,"Battle Songs of the Cross",BSoC1901,d111,,"Look away to Jesus who died for thee","Henry Burton",,,,,,English,,
"Look Away to Jesus","Look away to Jesus",look_away_to_jesus_soul_by_woe_oppressed,"Gospel Hymns No. 2: as used by them in gospel meetings",GH21876,37,"Look Away to Jesus",,"Rev. Henry Burton","P. P. Bliss",,"[Look away to Jesus]",look_away_to_jesus_soul_by_woe_bliss,1234513217167123,English,,
"Look Away to Jesus","Look away to Jesus",look_away_to_jesus_soul_by_woe_oppressed,"Gospel Hymns Nos. 1 to 6",GH161894,80,"Look Away to Jesus",,"Rev. Henry Burton","P. P. Bliss",,"[Look away to Jesus]",look_away_to_jesus_soul_by_woe_bliss,1234513217167123,English,,
"Look Away to Jesus","Look away to jesus",look_away_to_jesus_soul_by_woe_oppressed,"Sacred Songs and Solos: with standard hymns, combined: 750 pieces",SSAS1890,169,"Look Away to Jesus",,"Rev. H. Burton","P. P. Bliss",,"[Look away to Jesus]",look_away_to_jesus_soul_by_woe_bliss,1234513217167123,English,,
"Look away to Jesus","Look away to Jesus",look_away_to_jesus_soul_by_woe_oppressed,"Sacred Songs & Solos: Nos 1. and 2. Combined",SSSC1880,169,"Look away to Jesus",,,,,"[Look away to Jesus]",look_away_to_jesus_soul_by_woe_bliss,1234513217167123,English,,
"Look Away to Jesus","Look away to Jesus",look_away_to_jesus_soul_by_woe_oppressed,"Soul Winning Songs",SS1898,144,"Look Away to Jesus",,"Rev. Henry Burton","Joseph Barnby",,"[Look away to Jesus]",merrial_barnby,555555665676111,English,,
"Look Away to Jesus","Look away to Jesus",look_away_to_jesus_soul_by_woe_oppressed,"Songs of Redemption and Praise. Rev.",SRPR1906,S31,"Look Away to Jesus",,"Rev. Henry Burton","Joseph Barnby",,"[Look away to Jesus]",merrial_barnby,555555665676111,English,,
"Look Away to Jesus","Look away to Jesus",look_away_to_jesus_soul_by_woe_oppressed,"Male Chorus No. 2: for use in Christian associations, gospel meetings, and other religious services",MC21898,64,"Look Away to Jesus",,"Henry Burton","Joseph Barnby",,"[Look away to Jesus]",merrial_barnby,555555665676111,English,,
"Look Away to Jesus","Look away to Jesus",look_away_to_jesus_soul_by_woe_oppressed,"Songs Tried and Proved: for the user of prayer meetings, Sunday schools, general evangelistic work, and the home circle",STP1896,67,"Look Away to Jesus",,"Rev. Henry Burton","Joseph Barnby",,"[Look away to Jesus]",merrial_barnby,555555665676111,English,,
"Look Away to Jesus","Look away to Jesus",look_away_to_jesus_soul_by_woe_oppressed,"Select Hymns and Psalms: for the Church and Sunday School",SHP1914,171,"Look Away to Jesus",,"Henry Burton","Joseph Barnby",,"[Look away to Jesus]",merrial_barnby,555555665676111,English,,
"Look Away to Jesus","Look away to Jesus",look_away_to_jesus_soul_by_woe_oppressed,"Songs of the Kingdom: prepared for the use of young people's societies and adapter for prayer meetings, Sunday schools and the home",SKPU1896,146,"Look Away to Jesus",,"Rev. Henry Burton","Joseph Barnby",,EMMELAR,merrial_barnby,555555665676111,English,,
"Look away to Jesus","Look away to Jesus",look_away_to_jesus_soul_by_woe_oppressed,"The Congregational Mission Hymnal: and Week-night service book",CMH1890,105,,,"Henry Burton",,,,,,English,,
"Look away to Jesus","Look away to Jesus",look_away_to_jesus_soul_by_woe_oppressed,"The Baptist Hymnal, for Use in the Church and Home",BHUC1883,241,,,"Henry Burton",,,,,,,,
"Look away to Jesus","Look away to Jesus",look_away_to_jesus_soul_by_woe_oppressed,"The Baptist Hymnal: for use in the church and home",BHUC2012,241,,,"Henry Burton",,,,,,,,
