personName,personID,gender,personYear,deathYear
"G. J. Elvey",Elvey_George,M,1816,1893
"C. H. A. Malan",Malan_Cesar,M,1787,1864
"John B. Dykes",Dykes_John,M,1823,1876
Beethoven,Beethoven_Ludwig,M,1770,1827
"D. B. Towner",Towner_Daniel,M,1850,1919
"Lowell Mason, 1792-1872",Mason_Lowell,M,1792,1872
"Wm. B. Bradbury",Bradbury_William,M,1816,1868
"Thoro Harris",Harris_Thoro,M,1874,1955
"P. P. Bilhorn",Bilhorn_Peter,M,1865,1936
"Edward Miller, 1735-1807",Miller_Edward,M,1735,1807
"Wm. J. Kirkpatrick",Kirkpatrick_William,M,1838,1921
"J. Barnby",Barnby_Joseph,M,1838,1896
"J. Borthwick",Borthwick_Jane,F,1813,1897
"E. O. Excell",Excell_Edwin,M,1851,1921
"Isaac B. Woodbury",Woodbury_Isaac,M,1819,1858
"Gerhard Tersteegen",Tersteegen_Gerhardt,M,1697,1769
"H. P. Smith",Smith_HenryPercy,M,1825,1898
"Peter Ritter",Ritter_Peter,M,1760,1846
"John E. Gould",Gould_John,M,1821,1875
Mozart,Mozart_WA,M,1756,1791
"H. Baker",Baker_Henry1835,M,1835,1910
Anon.,Anonymous,U,0,0
"Ignace Pleyel (1757-1831)",Pleyel_IJ,M,1757,1831
"J. H. Tenney",Tenney_John,M,1840,1918
"Aaron Chapin",Chapin_A,U,1768,0
"Charles Burney",Burney_Charles,M,1726,1814
"Jno. R. Sweney",Sweney_John,M,1837,1899
"Gioacchinno Rossini (1792-1868)",Rossini_GA,M,1792,1868
"J. B. Herbert",Herbert_JB,M,1852,1927
"R. M. McIntosh",McIntosh_Rigdon,M,1836,1889
"F. A. Blackmer",Blackmer_Francis,M,1855,1930
"E. G. Monk",Monk_EG,M,1819,1900
"Israel Holdroyd",Holdroyd_Israel,M,1690,1753
"Henry K. Oliver, 1800-1885",Oliver_Henry,M,1800,1885
"W. St. Clair Palmer",Palmer_WSC1,U,1865,0
"Sarah B. Findlater",Findlater_SB,F,1823,1907
Bishop,Bishop_Henry,M,1786,1855
"W. Smallwood",Smallwood_W,M,1831,1897
"T. S. C.",Cobb_TS2,,0,0
John,john,,0,0
"W. F. Biddle",Biddle_WilliamF,M,1834,1934
"G. A. Collins",Collins_GA,U,0,0
"H. A. Bomberger",Bomberger_HA1,M,0,0
"P. A. Hromatko",Hromatko_PA,U,0,0
"Geo. M. Monroe",Monroe_GM,M,0,0
"Edwards A. Park",Park_EA3,M,1808,1900
