displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Over Jordan (Slade)","With His dear and loving care",with_his_dear_and_loving_care,"The Cyber Hymnal",CYBER,5481,"Over Jordan (Slade)","Over Jordan, over Jordan!","Mary Bridges Canedy Slade","James Ramsey Murray",,"[With His dear and loving care]",with_his_dear_and_loving_care_murray,345653532121611,English,"<cite>Pure Diamonds</cite>, by James R. Murray (Cleveland, Ohio: Brainard & Sons, 1872)",
"Over Jordan","With his dear and loving care",with_his_dear_and_loving_care,"Temple Themes and Sacred Songs: with the Christian workers' training class lessons",TTSS1888,s71,"Over Jordan","Over Jordan!","Mrs. M. B. C. Slade","J. R. Murray",,"[With his dear and loving care]",with_his_dear_and_loving_care_murray,345653532121611,English,,
"Over Jordan","With his dear and loving care",with_his_dear_and_loving_care,"Gospel Hymns No. 4",GH41881,16,"Over Jordan","Over Jordan!","Mrs. M. B. C. Slade","J. R. Murray",,"[With his dear and loving care]",with_his_dear_and_loving_care_murray,345653532121611,English,,
"Over Jordan","With his dear and loving care",with_his_dear_and_loving_care,"Temple Songs: (Seaside edition)",TSS11889,71,"Over Jordan","Over Jordan!","Mrs. M. B. C. Slade","J. R. Murray",,"[With his dear and loving care]",with_his_dear_and_loving_care_murray,345653532121611,English,,
"Over Jordan","With His dear and loving care",with_his_dear_and_loving_care,"Gospel Hymns Nos. 1 to 6",GH161894,204,"Over Jordan","Over Jordan! Over Jordan!","Mrs. M. B. C. Slade","J. R. Murray",,"[With His dear and loving care]",with_his_dear_and_loving_care_murray,345653532121611,English,,
"Over Jordan","With his dear and loving care",with_his_dear_and_loving_care,"The Brethren Hymnody: with tunes for the sanctuary, Sunday-school, prayer meeting and home circle",BHSS1884,307,"Over Jordan","Over Jordan! Over Jordan!","Mrs. M. B. C. Slade","J. R. Murray",,"[With his dear and loving care]",with_his_dear_and_loving_care_murray,345653532121611,English,,
"Over Jordan","With His dear and loving care",with_his_dear_and_loving_care,"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home",RS1900,392,"Over Jordan","Over Jordan!","M. B. C. Slade","J. R. Murray",,"[With His dear and loving care]",with_his_dear_and_loving_care_murray,345653532121611,English,,
"Over Jordan","With His dear and loving care",with_his_dear_and_loving_care,"Rose of Sharon Hymns",RoSH1917,742,"Over Jordan","Over Jordan!","Mrs. M. B. C. Slade","J. R. Murray",,"[With His dear and loving care]",with_his_dear_and_loving_care_murray,345653532121611,English,,
"Over Jordan","With his dear and loving care",with_his_dear_and_loving_care,"The Welcome Voice: a collection of gospel hymns and songs",WV1884,70,"Over Jordan","Over Jordan! Over Jordan!",,,,,,,,"From ""Pure Diamonds""",
"Over Jordan, over Jordan","With his dear and loving care Will the Savior lead us on",with_his_dear_and_loving_care,"One Hundred Select Gospel Hymns from Gospel Hymns Consolidated",1HSG1883,d92,,"Over Jordan, over Jordan","Mary B. C. L. Slade",,,,,,,,
"Over Jordan","With his dear and loving care Will the Savior lead us on",with_his_dear_and_loving_care,"Pure Diamonds",PD1872,d133,,"Over Jordan","Mary B. C. L. Slade",,,,,,,,
