hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Celebremos Su Gloria","Del amor divino","Del amor divino, ¿quién me apartará?",del_amor_divino_quien_me_apartara,CSG1992,346,"Del amor divino","A los que a Dios aman","Enrique S. Turrall","James Mountain",,"WYE VALLEY",wye_valley_mountain,112235442231122,Spanish,,
"Cántico Nuevo: Himnario Evangelico","¿Quién me Apartará?","Del amor divino ¿quién me apartará?",del_amor_divino_quien_me_apartara,CNHE1962,358,"¿Quién me Apartará?",,,"James Mountain, 1844-?",,"PAZ CRISTIANA",wye_valley_mountain,112235442231122,Spanish,"De <cite>Himnos de la Vida Cristiana</cite>; Nueva York, 1939",
"El Himnario","Del Amor Divino","Del amor divino",del_amor_divino_quien_me_apartara,EH1964,301,"Del Amor Divino","A los que a Dios aman",Anónimo,"James Mountain",,"WYE VALLEY",wye_valley_mountain,112235442231122,Spanish,,
"El Himnario Bautista de la Gracia","Del Amor Divino","Del amor divino",del_amor_divino_quien_me_apartara,HBLG2000,376,"Del Amor Divino","A los que a dios aman",,,,,,,Spanish,,
"Himnario Bautista","Del Amor Divino","Del amor divino",del_amor_divino_quien_me_apartara,HB1978,376,"Del Amor Divino","A los que a Dios aman",anónimo,"José Daniel Verstraeten",,"AMOR DIVINO",amor_divino_verstraeten,33333522222333335,Spanish,"Basado en Romanos 8:35-38",
"Himnario de Alabanza Evangélica","Del Amor Divino","Del amor divino",del_amor_divino_quien_me_apartara,HAE1978,376,"Del Amor Divino","A los que a Dios aman",anónimo,"José Daniel Verstraeten",,"AMOR DIVINO",amor_divino_verstraeten,33333522222333335,Spanish,"Basado en Romanos 8:35-38",
"Himnos de Fe y Alabanza","Del Amor Divino","Del amor divino",del_amor_divino_quien_me_apartara,HFA1966,240,"Del Amor Divino","A los que a Dios aman",Desconocido,"J. Mountain",,"[Del amor divino]",wye_valley_mountain,112235442231122,Spanish,,
"Himnos de la Iglesia","Del amor divino","Del amor divino, ¿quién me apartará?",del_amor_divino_quien_me_apartara,HDLI1995,341,"Del amor divino","A los que a Dios aman","Enrique Turrall","James Mountain",,"WYE VALLEY",wye_valley_mountain,112235442231122,Spanish,,
"Himnos de la Vida Cristiana","Del Amor Divino","Del amor divino",del_amor_divino_quien_me_apartara,HdVC1939,60,"Del Amor Divino","A los que a Dios aman",,"J. Mountain",,"[Del amor divino]",wye_valley_mountain,112235442231122,Spanish,,
"Himnos de la Vida Cristiana: Colección de antiguos y nuevos himnos de alabanza a Dios","Del amor divino","Del amor divino",del_amor_divino_quien_me_apartara,HdVC19th,60,,,,,,,,,Spanish,,
"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God","Del amor divino ¿quién me apartará? (What Can Separate Us from the Love of Christ?)","Del amor divino ¿quién me apartará? (What can separate us from the love of Christ?)",del_amor_divino_quien_me_apartara,SSS2019,287,"Del amor divino ¿quién me apartará? (What Can Separate Us from the Love of Christ?)","A los que a Dios aman (All who love and trust him)","Enrique S. Turrall, 1867-1953; Mary Louise Bringle, n. 1953","José Daniel Verstraeten, n. 1935",,"AMOR DIVINO",amor_divino_verstraeten,33333522222333335,"English; Spanish",,
"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God","Del amor divino ¿quién me apartará? (What Can Separate Us from the Love of Christ?)","Del amor divino ¿quién me apartará? (What can separate us from the love of Christ?)",del_amor_divino_quien_me_apartara,SSS2019,288,"Del amor divino ¿quién me apartará? (What Can Separate Us from the Love of Christ?)","A los que a Dios aman (All who love and trust him)","Enrique S. Turrall, 1867-1953; Mary Louise Bringle, n. 1953","James Mountain, 1844-1933",,"WYE VALLEY",wye_valley_mountain,112235442231122,"English; Spanish",,
