displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"G, double O, D, Good","Jesus feels so sorry",jesus_feels_so_sorry,"Children's Hymns and  Songs",CHS1924,d58,"G, double O, D, Good",,"Lizzie DeArmond",,,,,,English,,
"G, Double, O, D—Good","Jesus feels so sorry",jesus_feels_so_sorry,"Children's Praise No. 1",CP11905,3,"G, Double, O, D—Good","G, double O, d—good","Lizzie DeArmond","I. H. Meredith",,"[Jesus feels so sorry]",g_double_o_d_good_meredith,33345326543223457765,English,,
"G, Double, O, D—Good","Jesus feels so sorry",jesus_feels_so_sorry,"Sunday School Hymns No. 1",SSH11903,242,"G, Double, O, D—Good","G, double O, d--good","Lizzie DeArmond","I. H. Meredith",,"[Jesus feels so sorry]",g_double_o_d_good_meredith,33345326543223457765,English,,
"Ga, Ga skoerdeman, ga","T'nk, hvilken undervbaar nad af Gud",tnk_hvilken_undervbaar_nad_af_gud,"Fridsroester Sangbok foer Vaeckelsemoeten, Boenemoeten, Ungdomsmoeten, Soenddagsskilan och Hemmet",FSVB1910,d215,,"Ga, Ga skoerdeman, ga","Eric Bergqvist",,,,,,Swedish,,
"Ga i frid","Hoer o sj'l ett fr'lsningsbudskap",hoer_o_sjl_ett_frlsningsbudskap,"Nya Psalmisten: sånger för allmän och enskild uppbyggelse",NPSA1903,165,,"Ga i frid","Maggie Nicolson",,,,,,Swedish,,
"Ga icke bort ifran den v'n","Ga icke bort ifran den v'n",ga_icke_bort_ifran_den_vn,"Soendagsskol-Bok, innehallande, Liturgi, Laesordning, och Sanger",SBLL1884,d61,,,,,,,,,,,
"가 룩 가 룩 (Holy, Holy)","가 룩 가 룩 가 룩 가 룩 (Holy, holy, holy holy)",holy_holy_holy_holy_owens,"찬송과 예배 = Chansong gwa yebae = Come, Let Us Worship: the Korean-English Presbyterian hymnal and service book",CLW2001,229,"가 룩 가 룩 (Holy, Holy)",,"Jimmy Owens","Jimmy Owens",,"HOLY, HOLY",holy_holy_owens,12334332122346665443,English,"Korean trans. The United Methodist Korean Hymnal Committee",
"가 닌 해 도 이 읏 에 게 (When the Poor Ones)","가 닌 해 도 이 읏 에 게 니 뉘 주 고 (When the poor ones who have nothing share with strangers)",when_the_poor_ones_who_have_nothing,"찬송과 예배 = Chansong gwa yebae = Come, Let Us Worship: the Korean-English Presbyterian hymnal and service book",CLW2001,138,"가 닌 해 도 이 읏 에 게 (When the Poor Ones)","우 리 하 니 님 이 함 께 하 시 네 (then we know that God still goes that road with us)","J. A. Olivar; Miguel Manzano; George Lockwood","J. A. Olivar; Miguel Manzano; Alvin Schutmaat","12.11.12 with refrain","EL CAMINO",el_camino_manzano,123354224311456,"English; Korean","Korean trans. The United Methodist Korean Hymnal Committee",
"Gå och tala om för Jesus","Gå och tala om för Jesus",ga_och_tala_om_for_jesus,"Lutherförbundets Sångbok",LSAS1913,S87,"Gå och tala om för Jesus",,"A. v. Z.",,"8.7.8.7 D","[Gå och tala om för Jesus]",ga_och_tala_om_for_jesus_53115,53115332456543215311,Swedish,,
"Gaa ej mig forbi","Tag mog mig, o milde Frelser",tag_mog_mig_o_milde_frelser,"Evangeliske Psalmer og Aandelige Sange (Gospel Hymns and Sacred Songs Nos.1, 2 and 3 Combined)",EPAS1881,d253,"Gaa ej mig forbi","Frelser, Frelser, tag mig gjoer fri","P. H. Dam; Fanny J. Crosby",,,,,,Danish,,
"Gaa glem dine Sorger","Gaa glem dine Sorger",gaa_glem_dine_sorger,"Evangeliske Psalmer og Aandelige Sange (Gospel Hymns and Sacred Songs Nos.1, 2 and 3 Combined)",EPAS1881,d61,,,"P. H. Dam; Mary A. Bachelor",,,,,,Danish,,
"Gaa hen i Herrens Vingaard","Gaa i Herrens vingaard",gaa_i_herrens_vingaard_kjaere,"Evangeli harpe : et udvalg af salmer og aandelige sange til brug i menigheden, söndagsskolen og hjemmet",EHUS1906,460,"Gaa hen i Herrens Vingaard","Tjene stadig Frelseren",,,,"[Gaa i Herrens vingaard]",ga_i_herrens_vingard,56543517123,Norwegian,,
"Gaa hen og arbejd i min Vingaard","Gaa hen i min Vingaard, ej ledig der staa",gaa_hen_i_min_vingaard_ej_ledig_der_staa,"Evangeliske Psalmer og Aandelige Sange (Gospel Hymns and Sacred Songs Nos.1, 2 and 3 Combined)",EPAS1881,d62,"Gaa hen og arbejd i min Vingaard","O, gaa, O, gaa","P. H. Dam; Lydia Baxter",,,,,,Danish,,
"Gaa mig ei forbi","Gaa mig ei forbi, o frelser",gaa_mig_ei_forbi,"Evangeli harpe : et udvalg af salmer og aandelige sange til brug i menigheden, söndagsskolen og hjemmet",EHUS1906,34,"Gaa mig ei forbi","Jesus, Jesus, Hør min bøn til dig","Fanny J. Crosby","W. H. Doane",,"[Gaa mig ei forbi, o frelser]",pass_me_not_doane,3217165122123321,Norwegian,,
"Gaa nu hen og grav min grav","Gaa nu hen og grav min grav",gaa_nu_hen_og_grav_min_grav,"Salmebog udgiven af Synoden for den norsk-evang. luth. kirke i Amerika. Rev. ed.",SSAR1903,d105,,,"F. Hammerich; Ernst Moritz Arndt",,,,,,,,
"Gaa nu hen og grav min grav","Gaa nu hen og grav min grav",gaa_nu_hen_og_grav_min_grav,Kirkesalmebog,K1911,d132,,,"F. Hammerich; Ernst Moritz Arndt",,,,,,German,,
"Gaa nu hen og grav min Grav!","Gaa nu hen og grav min Grav!",gaa_nu_hen_og_grav_min_grav,"Psalmebog, udgiven af Synoden for den norske evangelisk-lutherske Kirke i Amerika (2nd ed.)",PSNE1890,457,,,,,,,,,Norwegian,,
"Gaa nu hen og grav min Grav!","Gaa nu hen og grav min Grav!",gaa_nu_hen_og_grav_min_grav,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,628,,,"Ernst Arndt; Fr. Hammerich",,,,,,Norwegian,,
"Gaa nu hen og grav min Grav!","Gaa nu hen og grav min Grav!",gaa_nu_hen_og_grav_min_grav,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,628,,,"F. Hammerich; E. M. Arndt",,,"[Gaa nu hen og grav min Grav!]",gaa_nu_hen_og_grav_min_grav,554322122323645U11D7,Norwegian,,"Den svenske Koralb."
"Gaa nu hen og grav min Grav","Gaa nu hen og grav min Grav",gaa_nu_hen_og_grav_min_grav,"Kirkesalmebog: efter offentig foranstaltning",K1893,628,,,,,,,,,Norwegian,,
"Gabi, Gabi","Gabi, Gabi (Praise the Father)",gabi_gabi,"Freedom Is Coming: songs of protest and praise from South Africa",FIC1984,13,"Gabi, Gabi",,,,,"[Gabi, Gabi]",gabi_gabi_southafrican,53255542353255542331,"English; Zulu",,
