tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
INNOCENTS,innocents_parishchoir,,"D Major",345176512354323,7.7.7.7,"French melody, 13th century",436
CULBACH,culbach_scheffler,"William Henry Havergal (1793-1870)","D Major",13554531177665,7.7.7.7,"<I>Heilige Seelenlust</i>, Breslau, 1657",68
MONKLAND,monkland_wilkes,"John Antes; John B. Wilkes","B Flat Major",13534567133217652217,7.7.7.7,,239
CULFORD,culford_hopkins,"Edward John Hopkins (1818-)","C Major",335511566564333,7.7.7.7.7.7.7.7,,68
NORTHAMPTON,northampton_king,"Charles John King 1859-1934","G Major or modal",32432671512345543143,7.7.7.7,,14
POSEN,posen_strattner,"J.A. Freylinghausen; Georg C. Strattner","E Flat Major",111123435555671,7.7.7.7,,136
VIENNA,vienna_knecht,"J. H. Knecht","G Major",321354367127654,7.7.7.7,,189
"NEW VIENNA",new_vienna_tufts,"J. W. Tufts",,111321233336545,,,6
THANKSGIVING,thanksgiving_gilbert,"W. B. Gilbert",,171565433456765,,,37
HONITON,honiton_flood,"E. Flood",,13517654321432351,,,7
HENDON,hendon_malan,"Dr. Malan",,111513543333242,,,720
"PLEYEL'S HYMN",pleyels_hymn,"Ignaz J. Pleyel",,352342335234212,,,603
NUREMBERG,nuremberg_ahle,"John R. Ahle",,31253121111232155,,,226
MENDELSSOHN,mendelssohn_mendelssohn,"Felix Mendelssohn","G Major",511713325554323,"7.7.7.7 D",,624
RILEY,riley_shaw,"Martin Shaw","G Major",31651123165111D6,"7.7.7.7 D",,5
MAIDSTONE,maidstone_gilbert,,"G Major",5671234323543234171,7.7.7.7.7.7.7.7,,109
WESLEY,wesley_hastings,"Thos. Hastings",,5554325315565,,,8
SUDBURY,essex_clark,,,16532543556711171765,,,59
LÜBECK,gott_sei_dank_freylinghausen,,"D Major",13556717257665517654,7.7.7.7,"Simplified form of a melody in Freylinghausen's <cite>Geistreiches Gesangbuch</cite>, 1704",202
ONIDO,onido_pleyel,"Ignace Pleyel",,555342345671554,,,30
"[Songs of praise the angels sang]",songs_of_praise_the_angels_sang_root,"Geo. F. Root","B Flat Major",111567123115671,,,1
"TELEMANN'S CHANT",telemanns_chant_zeuner,"Chas. Zeuner","E Flat Major",111356511175645,,,19
SOLACE,eshtemoa_mason,"T. B. Mason","F Major",323436532,,,25
AMBOY,amboy_mason,"Lowell Mason","D Major",155111661651271,,,21
"PALMS OF GLORY",palms_of_glory_maclagan,"William Dalrymple Maclagan, 1826-1910","A Major",55121712321765444321,7.7.7.7,,16
RAVENSWORTH,ravensworth,"Charles Francis Ambrose Lloyd, 1852-1917","F Major",55545555332345,7.7.7.7,,6
"[Songs of praise the angels sang]",silver_street_smith,"Isaac Smith","E Major",155351325165455,,,345
"[Songs of praise the angels sang]",battishill_battishill,"J. Battishill","G Major",53212234365432,,,29
"[Songs of praise the angels sang]",songs_of_praise_the_angels_sang_adams,"Mrs. Carrie B. Adams",,,,,1
"[Songs of praise the angels sang]",songs_of_praise_the_angels_sang_pollard,,,,,,1
HORTON,horton_schnydervonwartensee,"Xavier Schnyder",,51311655423165765321,,,389
MOZART,st_sylvester_mozart,Mozart,,333354343464332333,,,49
"[Songs of praise the angels sang]",song_of_christmas_brown,"Pluma M. Brown",,35231256432125,,,3
"[Songs of praise the angels sang]",songs_of_praise_the_angels_sang_boggess,"Carey Boggess",,17215135432234531765,,,1
"[Songs of praise the angels sang]",songs_of_praise_the_angels_sa_montgomery,"W. S. Montgomery",,17651232161232165123,,,1
"[Songs of praise the angels sang]",songs_of_praise_the_angels_sang_ford,"S. V. R. Ford",,51321223534321712513,,,1
"[Songs of praise the angels sang]",songs_of_praise_the_angels_sang_steele,"J. N. S.",,12355413213556543432,,,1
"TELEMANN'S CHANT",laudamus_11135,Telemann,,1113565117564511135,,,3
"CHRIST'S CHAPEL",christs_chapel_16532,,,16532671176355455671,,,3
"[Songs of praise the angels sang]",galleher_coan,,,5365176531436712176,,,1
"[Songs of praise the angels sang]",songs_of_praise_the_angels_sang_edel,"E. U. Edel",,32151133554432657246,,,1
"[Songs of praise the angels sang]",songs_of_praise_the_angels_sang_holden,"A. J. H.",,12356516571217523456,,,1
PRAISE,songs_of_praise_the_angels_sang_harris,"Thoro Harris",,33651433376546432227,,,1
