tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"[In you, O Lord I take refuge] (Haugen)",in_you_o_lord_i_take_refuge_haugen,"Marty Haugen; Diana Kodner","A Flat Major",,,,1
"[In you, O Lord I take refuge]",in_you_o_lord_i_take_refuge_haas,"David Haas","F Major",,,,3
"[Father, into your hands I commend my spirit]",father_into_your_hands_i_commend_krisman,"Michel Guimont; Ronald F. Krisman","a minor",155512,,,1
"[Lord God, be my refuge and strength]",lord_god_be_my_refuge_duncan,"Norah Duncan IV; Garfield Rochard","D Major",15435356,,,1
"[In you, O Lord, I take refuge]",in_you_o_lord_i_take_refuge_cerneka,"Shannon Cerneka, b. 1975; Orin Johnson, b. 1973","C Major",,,,1
"[Father, I put my life in your hands]",father_i_put_my_life_in_your_mckeon,DLSM,"a minor",111D6U1,,,2
"[Father, into your hands]",padre_a_tus_manos_encomiendo_krisman,"Ronald F. Krisman; Michel Guimont","C Major",1551255713,,,2
"[Lord God, be my refuge and my strength]",lord_god_be_my_refuge_currie,"RC; AGM; JG","a minor",1D54565,,,3
"[I will sing of your salvation]",i_will_sing_of_your_salvation_englert,"JG; AGM; EE","a minor",55U132,,,2
"[In you, O LORD, I take refuge]",in_you_o_lord_i_take_refuge_alonso,"Tony E. Alonso","C Major",34543565321,,,1
"[Father, into your hands]",father_into_your_hands_foster,"Martin Foster, b. 1966","e minor or modal",324321115432,,,2
"[I will sing, I will sing, I will sing]",i_will_sing_i_will_sing_i_will_batastini,"Robert J. Batastini; Joseph Gelineau; Gregory J. Polan, OSB","a minor",545U1D7U1D545,,,1
"[You have redeemed us, Lord God of truth]",you_have_redeemed_us_lord_god_krisman,"Ronald F. Krisman; Joseph Gelineau; Gregory J. Polan, OSB",,22341,,"Gelineau tone: Mode Mi; Conception Abbey Tone: Mode 4",2
"[My God, my God, come quickly to help me]",my_god_my_god_come_quickly_krisman,"Ronald F. Krisman; Joseph Gelineau; Gregory J. Polan, OSB","a minor",5U1(D7)3U2(D1),,"Gelineau tone: Mode Mi; Conception Abbey Tone: Mode 4",1
"[In you, O LORD, I take refuge]",in_you_o_lord_i_take_refuge_pishner,"Stephen Pishner","e minor or modal",5655434,,,1
"[In you, O Lord, I take refuge]",in_you_o_lord_i_take_refuge_talbot,"John Michael Talbot; Phil Perkins, b. 1948; Rick Modlin, b. 1966","b minor or modal",333235423,,,3
"[In you, O Lord, I take refuge]",since_my_mothers_womb_guimont,"Michel Guimont","e minor or modal",4345421,,,3
"[In you, O Lord, I take refuge]",in_you_o_lord_i_take_refuge_hughes,"Howard Hughes, SM","F Major or modal",4321234,,,1
"[Lord, Lord, be my rock of safety]",lord_lord_be_my_rock_of_safety_kremer,"Marie Kremer; A. Gregory Murray, OSB; Joseph Gelineau, SJ","a minor or modal",6(5)U1(D76)3,,,2
"[In you, O LORD, I take refuge]",in_you_o_lord_i_take_refuge_hurd,"Bob Hurd","C Major",43334555517766544456,,,6
"[In you, O LORD, I take refuge]",in_you_o_lord_i_take_refuge_french,"Paul M. French","G Major or modal",1223143,,,2
"[My God, come quickly to help me]",my_god_come_quickly_to_help_krisman,"Ronald F. Krisman; A. Gregory Murray, OSB","a minor",5U1(D7)5U2(1)23,,,1
"[In you, O Lord, I take refuge]",in_you_o_lord_i_take_refuge_currie,"Randolph Currie; Richard Proulx","G Major or modal",51432123,,,1
"[Father, Father, I put my life in your hands]",father_father_i_put_my_life_in_strahan,"Francis V. Strahan; Nicholas T. Freund, 1933-2009","f minor",314234543,,,1
"[In you, O LORD, I take refuge]",in_you_o_lord_i_take_refuge_marchionda,"James V. Marchionda","c minor or modal",55434321234344565517,,,1
"[In you, O LORD, I take refuge]",in_you_o_lord_i_take_refuge_guimont,"Michel Guimont, 1950-","E Major",11543235,,,1
"[O Lord my God, in you I take refuge]",o_lord_my_god_in_you_i_take_lloyd,"Richard Lloyd; A. Gregory Murray","d minor",554554325,,,1
"SONG 24",song_24_gibbons,"Orlando Gibbons","d minor or modal",334554322155677,10.10.10.10,,33
