displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Ring the Bells of Heaven","Ring the bells of heaven! There is joy today","Ring the Bells of Heaven","Glory! Glory! How the angels sing",ring_the_bells_of_heaven_there_is_joy_to,English,"W. O. Cushing",,,213
"Suenen Dulces Himnos","¡Suenen dulces himnos gratos al Señor","Suenen Dulces Himnos","¡Gloria! ¡Gloria sea a nuestro Dios!",suenen_dulces_himnos_gratos_al_senor,Spanish,"W. O. Cushing; J. B. Cabrera",,"Basada en Lucas 15:10",30
"Freude ist im Himmel","Freude ist im Himmel! denn ein Sünder kehrt","Freude ist im Himmel","Freude, Freude! ruft der Engel Sang",freude_ist_im_himmel_denn_ein_suender,German,"W. O. Cushing; J. J. Jauch",,,7
"يا عباد الله لا تبغوا على","سبحي يا نفس للرب الذي",,"يا عباد الله لا تبغوا على",sabbihi_ya_nafsi_lilrabbi_allazi,Arabic,,,,5
"Harang szól a mennyben","Harang szól a mennyben",,,harang_szol_a_mennyben,Hungarian,,,,1
"من مضى يبكي إلى أرض له","حين رد الرب من غربته",,"من مضى يبكي إلى أرض له",heen_radda_alrabbu_min_ghurbatihi,Arabic,,,,3
"وهو مجدي وخلاصي قوتي","إنما لله نفسي انتظرت",,"وهو مجدي وخلاصي قوتي",innama_lillahi_nafsi_intazarat,Arabic,,,,4
"Dackel ti ragsac sadi lañgit","Dackel ti ragsac sadi lañgit ita","Dackel ti ragsac sadi lañgit","Gloria! gloria! cuncunat' timec",dackel_ti_ragsac_sadi_langit_ita,"Ilocano; Tagalog",,,,1
Engel-Jubel,"Schallt, ihr Himmelsglocken, Engel jubelt heut'",Engel-Jubel,"Halleluja, Engel jubiliert!",schallt_ihr_himmelsglocken_engel_jubelt_,German,,,,9
"Lobpreis, Lobpreis singt der Engel Chor","Läutet, Himmelsglocken",,"Lobpreis, Lobpreis singt der Engel Chor",lutet_himmelsglocken_freude_kuendet_heut,German,,,,3
"സ്വർഗ്ഗത്തിൽ സന്തോഷം","സ്വർഗ്ഗത്തിൽ സന്തോഷം ഉണ്ടിന്നേരത്തിൽ","സ്വർഗ്ഗത്തിൽ സന്തോഷം","ദൈവ ദൂതരെ പാടീടുവിൻ",svarggattil_santeasam_untinnerattil,Malayalam,Unknown,,,1
"Радостную песнь воспойте в небесах!","Радостную песнь воспойте в небесах!","Радостную песнь воспойте в небесах!","Слава, слава, пойте небеса!",radostnuyu_pesn_vospoyte_v_nebesakh,Russian,"William Orcutt Cushing",,,1
