displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Savior of the Nations, Come","Savior of the nations, come",savior_of_the_nations_come_show_seerveld,"The Worshiping Church",TWC,138,"Savior of the Nations, Come",,"Ambrose of Milan, 4th C.; Martin Luther; Calvin Seerveld","Seth Calvisius",7.7.7.7,"NUN KOMM, DER HEIDEN HEILAND",nun_komm_der_heiden_heiland,117321211234345,English,,"<i>Enchiridion Oder Handbüchlein</i>, Erfurt, 1524"
"O Morning Star, How Fair and Bright","O Morning Star, how fair and bright",o_morning_star_how_fair_and_bright_thou,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,69,"O Morning Star, How Fair and Bright",,"Philipp Nicolai; Johann Adolf Schlegel; Catherine Winkworth","Philipp Nicolai; J. S. Bach",8.8.7.8.8.7.4.8.4.8,"WIE SCHÖN LEUCHTET",wie_schon_leuchtet_nicolai,153156655671766,English,,
"How Lovely Shines the Morning Star!","How lovely shines the Morning Star",how_lovely_shines_the_morning_star_the,"Trinity Hymnal (Rev. ed.)",TH1990,515,"How Lovely Shines the Morning Star!",,"Philipp Nicolai","Philipp Nicolai; Johann Sebastian Bach",8.8.7.8.8.7.4.4.4.4.8,"WIE SCHÖN LEUCHTET DER MORGEN",wie_schon_leuchtet_nicolai,153156655671766,English,,
"""Sleepers, Wake!"" A Voice Astounds Us","""Sleepers, wake!"" A voice astounds us",sleepers_wake_a_voice_astounds_us,"Common Praise (1998)",CP1998,110,"""Sleepers, Wake!"" A Voice Astounds Us",,"Philipp Nicolai (1556-1608); Carl P. Daw, Jr. (1944-)","Philipp Nicolai (1556-1608); Johann Sebastian Bach (1685-1750); Hans Sachs (1494-1576)",,"WACHET AUF",wachet_auf_nicolai,135555655U1D5U1(2)32,English,,
"'Wake, awake! for night is flying'","'Wake, awake! for night is flying'",wake_awake_for_night_is_flying_winkworth,"Church Hymnary (4th ed.)",CH4,278,,,"Philipp Nicolai (1556-1608); Catherine Winkworth (1827-1878)","Philipp Nicolai (1556-1608); Felix Mendelssohn (1809-1847)",,"WACHET AUF",wachet_auf_nicolai,135555655U1D5U1(2)32,English,,"<I>St Paul</i>, 1836, adapted"
"Joy to the World! The Lord Is Come","Joy to the world! the Lord is come",joy_to_the_world_the_lord_is_come,"Hymns for the Living Church",HFLC1974,120,"Joy to the World! The Lord Is Come",,"Isaac Watts","George Frederick Handel; Lowell Mason",8.6.8.6,ANTIOCH,antioch_handel,176543215667711,English,,
"Joy to the World! the Lord is Come","Joy to the world! the Lord is come",joy_to_the_world_the_lord_is_come,"The Worshiping Church",TWC,146,"Joy to the World! the Lord is Come",,"Isaac Watts","Lowell Mason; G. F. Handel","8.6.8.6 D",ANTIOCH,antioch_handel,176543215667711,English,,
"Jesus Shall Reign","Jesus shall reign where're the sun",jesus_shall_reign_whereer_the_sun,"The Worshiping Church",TWC,745,"Jesus Shall Reign",,"Isaac Watts","John Hatton",8.8.8.8,"DUKE STREET",duke_street_hatton,134567176555565,English,,
"Come, Thou Long-Expected Jesus","Come, thou long-expected Jesus",come_thou_long_expected_jesus_born_to,"The Worshiping Church",TWC,135,"Come, Thou Long-Expected Jesus",,"Charles Wesley","Rowland H. Prichard; Ralph Vaughan Williams","8.7.8.7 D",HYFRYDOL,hyfrydol_prichard,121234321254332,English,,
"Jesus Comes with Clouds Descending","Jesus comes with clouds descending",lo_he_comes_with_clouds_descending_once,"The Worshiping Church",TWC,283,"Jesus Comes with Clouds Descending",,"Charles Wesley; Martin Madan","William Owen",8.7.8.7.4.4.4.7.7,"BRYN CALFARIA",bryn_calfaria_owen,551233323454322,English,"Based on John Cennick, 1752",
