displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Be Still, My Soul","Be still, my soul: the Lord is on thy side","Be Still, My Soul",,be_still_my_soul_the_lord_is_on_thy_side,English,"Katharina von Schlegel; Jane L. Borthwick",,,177
"Be Still and Know","Be still and know that I am God","Be Still and Know",,be_still_and_know_that_i_am_god_be_still,English,,,,43
"Be still, for the presence of the Lord","Be still for the presence of the Lord","Be still, for the presence of the Lord",,be_still_for_the_presence_of_the_lord,English,"David J. Evans",,,23
"Be Still and Know (Bell)","Be still and know that I am God","Be Still and Know (Bell)",,be_still_and_know_that_i_am_god_bell,English,"John L. Bell, b. 1949",8.8.8.8,,7
"Be still and know that I am God","Be still and know that I am God",,,be_still_and_know_that_i_am_god_and_th,English,,8.7.8.7,,3
"Be Still, Be Still","Be still! be still! for all around","Be Still, Be Still",,be_still_be_still_for_all_around,English,,,,32
"Be Still, O Heart","Be still, O heart, why fear and tremble","Be Still, O Heart","Be still, O heart!",be_still_o_heart_why_fear_and_tremble,,"J. H. Watson",,,5
"Be Still and Know","When life is full of toil and care","Be Still and Know","Be still, be still",when_life_is_full_of_toil_and_care,,"E. A. Barnes",,,4
"Be Still","When life is scatter'd, I'm not far away","Be Still","Be still and know I am with you, still",when_life_is_scattered_im_not_far_away,,"Richard K. Carlson, 1956-",Irregular,,2
"Before You, Lord, We Bow","Before You, Lord, we bow","Before You, Lord, We Bow",,before_the_lord_we_bow,English,"Francis Scott Key, 1779-1843",6.6.6.6.8.8,,72
"Be still and know that I am GOD","Let me, thou sovereign Lord of all","Be still and know that I am GOD",,let_me_thou_sovereign_lord_of_all,English,Medley,8.8.8.8,,9
"Break, Day of God, O Break!","Break, day of God, O break!","Break, Day of God, O Break!",,break_day_of_god_o_break_the_night_has_l,English,"Henry Burton (1840 - 1930)",6.6.6.6.8.8,,6
"Be Still","When waves of trouble o'er thee roll","Be Still","And know that I am God",when_waves_of_trouble_oer_thee_roll,English,"Rev. J. H. Martin",,,3
"Bwana Yesu Kwetu Ngome","Bwana Yesu kwetu ngome nzuri","Bwana Yesu Kwetu Ngome",,bwana_yesu_kwetu_ngome_nzuri,Swahili,,,,3
"Be Gracious to Me, Lord","Be gracious to me, Lord","Be Gracious to Me, Lord",,be_gracious_to_me_lord,English,"Michael Perry","6.6.8.6 with repeat",,2
"Be Still","Be still, Be still","Be Still",,be_still_be_still,English,,,,1
"Be Exalted, O God, in the Earth","God is our refuge, God is our strength","Be Exalted, O God, in the Earth","Be exalted, O God, in the earth",god_is_our_refuge_god_is_our_strength_be,,"Isaiah Jones Jr.",,,1
"Be Still and Know I Am God","When dreams unspoken become dreams that are broken","Be Still and Know I Am God","Oh be still, oh be still",when_dreams_unspoken_become_dreams_that_,,"Lynne Holman",,,1
"Blessed Be the Day When I Must Roam (Moravian Emigrants' Hymn)","Blessed be the day when I must roam","Blessed Be the Day When I Must Roam (Moravian Emigrants' Hymn)",,blessed_be_the_day_when_i_must_roam,English,,,,1
"Be Gentle, Be Pure","Be gentle, be pure (Sei gütig und rein)","Be Gentle, Be Pure",,be_gentle_be_pure,"English; German","Juliane Klein; CSPS",,,1
"Be Still and Know That I Am God","God is a refuge and strength","Be Still and Know That I Am God","Be still and know that I am God",god_is_a_refuge_and_strength,English,"Steven C. Warner",,,1
"Be Still And Know","""Be still and know that I am God""","Be Still And Know",,be_still_and_know_that_i_am_god_smith,English,"M. Lynwood Smith",,,1
"Be Still, And Know","As we mortals rush about","Be Still, And Know","Be still, be still",as_we_mortals_rush_about,English,"B. B. Edmiaston",,,1
"Bóg nasz ucieczką","Bóg nasz ucieczką","Bóg nasz ucieczką",,bog_nasz_ucieczka,Polish,,,,1
