hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Hymnal for Joyous Youth: An all-purpose hymnal for church, young peoples' services and Sunday schools","March on O soul","March on, O soul, with strength!",march_on_o_soul_with_strength,H4JY1927,245,"March on O soul",,"George T. Coster","John Goss",,"ARTHUR'S SEAT",arthurs_seat_goss,51176567123212532176,English,,
"Alleluia: a hymnal for use in schools, in the home, in young people's societies in devotional meetings","Rejoice, again I say, rejoice","Rejoice, the Lord is King",rejoice_the_lord_is_king_your_lord_and_k,AHUS1916,79,,"Rejoice, again I say, rejoice","Rev. Charles Wesley","Sir John Goss; U. C. Burnap",,"[Rejoice, the Lord is King]",arthurs_seat_goss,51176567123212532176,English,,
"At Worship: a hymnal for young churchmen","March on, O soul, with strength","March on, O soul, with strength",march_on_o_soul_with_strength,AW41951,50,,,"George Thomas Coster","John Goss",,"ARTHUR'S SEAT",arthurs_seat_goss,51176567123212532176,English,,
"Baptist Hymnal","March On, O Soul, with Strength","March on, O soul, with strength!",march_on_o_soul_with_strength,BH1956,422,"March On, O Soul, with Strength",,"George T. Coster, 1835-1912",,6.6.6.6.8.8,"ARTHUR'S SEAT",arthurs_seat_goss,51176567123212532176,English,,"Arr. from John Goss, 1800-1880"
"Book of Worship with Hymns and Tunes ","Let every creature join","Let every creature join",let_every_creature_join_to_bless_jehovah,BWHT1899,87,,,"Isaac Watts","John Goss",,"ARTHUR'S SEAT",arthurs_seat_goss,51176567123212532176,English,,
"Book of Worship with Hymns and Tunes ","Rejoice, the Lord is King!","Rejoice, the Lord is King!",rejoice_the_lord_is_king_your_lord_and_k,BWHT1899,124,,,"Charles Wesley","John Goss",,"ARTHUR'S SEAT",arthurs_seat_goss,51176567123212532176,English,,
"Christian Worship: a hymnal","March On, O Soul, With Strength","March on, O soul, with strength!",march_on_o_soul_with_strength,CW1941,359,"March On, O Soul, With Strength",,"George T. Coster, 1835-1912","John Goss, 1800-1880",,"ARTHUR'S SEAT",arthurs_seat_goss,51176567123212532176,English,,
"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]","Rejoice, the Lord is King","Rejoice, the Lord is King: Your Lord and King adore",rejoice_the_lord_is_king_your_lord_and_k,CHMC1927,139,"Rejoice, the Lord is King","Lift up your heart, lift up your voice","Charles Wesley","U. C. Burnap",6.6.6.6.8.8,"ARTHUR'S SEAT",arthurs_seat_goss,51176567123212532176,English,,"from John Goss"
"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (40th ed.)","Rejoice, the Lord is King","Rejoice, the Lord is King: Your Lord and King adore",rejoice_the_lord_is_king_your_lord_and_k,CHMC2017,139,"Rejoice, the Lord is King","Lift up your heart, lift up your voice","Charles Wesley","U. C. Burnap",6.6.6.6.8.8,"ARTHUR'S SEAT",arthurs_seat_goss,51176567123212532176,English,,"from John Goss"
"Church Hymns and Tunes","Rejoice, the Lord is King!","Rejoice, the Lord is King!",rejoice_the_lord_is_king_your_lord_and_k,CHT1907,199a,,,"Rev. Charles Wesley","J. Goss",,"ARTHUR'S SEAT",arthurs_seat_goss,51176567123212532176,English,,
"Common Praise: hymns with tunes for Christian worship","Rejoice, the Lord is King!","Rejoice, the Lord is King!",rejoice_the_lord_is_king_your_lord_and_k,CP1913,223,,,"Charles Wesley","J. Goss",,"ARTHUR'S SEAT",arthurs_seat_goss,51176567123212532176,English,,
"Eleven Ecumenical Hymns","O Sons of God Most High","O sons of God most high",o_sons_of_god_most_high_redeemed,EEH1954,11,"O Sons of God Most High",,"Sarah E. Taylor","John Goss",6.6.6.6.8.8,"ARTHUR'S SEAT",arthurs_seat_goss,51176567123212532176,English,,
"Elmhurst Hymnal: and orders of worship for the Sunday school, young people's meetings and church services","March on, O soul, with strength","March on, O soul, with strength",march_on_o_soul_with_strength,EHOW1921,208,,,"George T. Coster","John Goss",,"ARTHUR'S SEAT",arthurs_seat_goss,51176567123212532176,English,,
"Gloria: a hymnal for use in Sunday schools, young people's societies, and devotional meetings","Rejoice, the Lord is King","Rejoice, the Lord is King",rejoice_the_lord_is_king_your_lord_and_k,G1916,88,,,"Rev. Charles Wesley","Sir John Goss",,"ARTHUR'S SEAT",arthurs_seat_goss,51176567123212532176,English,,
"Hymnal and Liturgies of the Moravian Church","Sing to the Lord most high","Sing to the Lord most high",sing_to_the_lord_most_high,HLMC1920,26,,,"Rev. Timothy Dwight, 1752-1817","U. C. Burnap, 1834-1900; Sir John Goss",,"ARTHUR'S SEAT",arthurs_seat_goss,51176567123212532176,English,,
"Hymnal and Liturgies of the Moravian Church","Rejoice, the Lord Is King","Rejoice, the Lord is King!",rejoice_the_lord_is_king_your_lord_and_k,HLMC1969,148,"Rejoice, the Lord Is King",,"Charles Wesley, 1707-1788","U.C. Burnap, 1834-1900",,"ARTHUR'S SEAT",arthurs_seat_goss,51176567123212532176,English,,"Arr. from John Goss, 1800-1880"
"Hymnal and Liturgies of the Moravian Church","Sing to the Lord Most High","Sing to the Lord most high",sing_to_the_lord_most_high,HLMC1969,164,"Sing to the Lord Most High",,"Timothy Dwight, 1752-1817","U. C. Burnap, 1834-1900",,"ARTHUR'S SEAT",arthurs_seat_goss,51176567123212532176,English,,"Arr. from Sir John Goss"
"Hymnal and Liturgies of the Moravian Church","Rejoice, the Lord is King","Rejoice, the Lord is King",rejoice_the_lord_is_king_your_lord_and_k,HLMC1920,251,,,"Rev. Charles Wesley, 1707-1788","U. C. Burnap; Sir John Goss, 1800-1880",,"ARTHUR'S SEAT",arthurs_seat_goss,51176567123212532176,English,,
"Hymnal for American Youth","March on, O soul, with strength!","March on, O soul, with strength!",march_on_o_soul_with_strength,H4AY1919,192,,,"George T. Coster","John Goss",,"ARTHUR'S SEAT",arthurs_seat_goss,51176567123212532176,English,,
"Hymns and Tunes for Schools","The Lord Jehovah reigns","The Lord Jehovah reigns",the_lord_jehovah_reigns_his_throne_is_bu,HT4S1908,23,,,"Rev. Isaac Watts","J. Goss",,"ARTHUR'S SEAT",arthurs_seat_goss,51176567123212532176,English,,
"Hymns for Creative Living","March On, O Soul, With Strength","March on, O soul, with strength",march_on_o_soul_with_strength,H4CL1935,109,"March On, O Soul, With Strength",,"George T. Coster","John Goss",,"ARTHUR'S SEAT",arthurs_seat_goss,51176567123212532176,English,,
"Hymns for Schools and Colleges","March on, O soul, with strength!","March on, O soul, with strength!",march_on_o_soul_with_strength,H4SC1913,198,,,"George T. Coster, 1835-1912","John Goss, 1800-1880; U. C. Burnap, 1834-1900",,"ARTHUR'S SEAT",arthurs_seat_goss,51176567123212532176,English,,
"Hymns for the Living Age","March on, O soul, with strength","March on, O soul, with strength",march_on_o_soul_with_strength,H4LA1923,363,,,"George T. Coster","John Goss",,"ARTHUR'S SEAT",arthurs_seat_goss,51176567123212532176,English,,
"Hymns of the Centuries: Sunday School Edition","Rejoice, the Lord is King","Rejoice, the Lord is King",rejoice_the_lord_is_king_your_lord_and_k,HCSS1913,88,,,"Rev. Charles Wesley","Sir John Goss",,"ARTHUR'S SEAT",arthurs_seat_goss,51176567123212532176,English,,
"Hymns of the Christian Life","March on, O soul, with strength!","March on, O soul, with strength!",march_on_o_soul_with_strength,HoCL1925,345,,,"George T. Coster","John Goss",,"ARTHUR'S SEAT",arthurs_seat_goss,51176567123212532176,English,,
"Hymns of the Faith with Psalms: for the use of congregations","Hark, hark, the notes of joy","Hark, hark, the notes of joy",hark_hark_the_notes_of_joy,HFWP1890,46,,,"Andrew Reed","John Goss",,"ARTHUR'S SEAT",arthurs_seat_goss,51176567123212532176,English,,
"Hymns of the Faith: with psalms for the use of congragations","Hark, hark, the notes of joy","Hark, hark, the notes of joy",hark_hark_the_notes_of_joy,HFWP1887,40,,,,"John Goss",,"ARTHUR'S SEAT",arthurs_seat_goss,51176567123212532176,English,,
"Hymns of the Kingdom of God","March on, O soul, with strength","March on, O soul, with strength",march_on_o_soul_with_strength,HoKo1923,260,,,"George T. Coster","John Goss; U. C. Burnap",,"ARTHUR'S SEAT",arthurs_seat_goss,51176567123212532176,English,,
"Hymns of the Kingdom of God","March on, O soul, with strength","March on, O soul, with strength",march_on_o_soul_with_strength,HoKo1926,260,,,"George T. Coster","John Goss; U. C. Burnap",,"ARTHUR'S SEAT",arthurs_seat_goss,51176567123212532176,English,,
"Hymns of Worship and Service: (12th ed.)","March on, O soul, with strength","March on, O soul, with strength",march_on_o_soul_with_strength,HoWS1909,516,,,"George T. Coster","John Goss",,"ARTHUR'S SEAT",arthurs_seat_goss,51176567123212532176,English,,
"Hymns of Worship and Service: for the Sunday School","March on, O soul, with strength","March on, O soul, with strength",march_on_o_soul_with_strength,HWSS1908,197,,,"George T. Coster","John Goss",,"ARTHUR'S SEAT",arthurs_seat_goss,51176567123212532176,English,,
"Hymns of Worship and Service: for the Sunday School","March on, O soul, with strength","March on, O soul, with strength",march_on_o_soul_with_strength,HWSS1913,197,,,"George T. Coster","John Goss",,"ARTHUR'S SEAT",arthurs_seat_goss,51176567123212532176,English,,
"Hymns to the Living God","The Spacious Heavens Declare","The spacious heav'ns declare",the_spacious_heavens_declare_the_glory_o,HTLG2017,49,"The Spacious Heavens Declare",,,"John Goss; U. C. Burnap",6.6.6.6.8.8,"ARTHUR'S SEAT",arthurs_seat_goss,51176567123212532176,English,"<cite>The Psalter</cite>, 1912",
"Junior Hymns: for juniors in church, Sunday school, and summer Bible school","Lift up your heart, lift up your voice","Rejoice, the Lord is King",rejoice_the_lord_is_king_your_lord_and_k,JH1947,57,,"Lift up your heart, lift up your voice","Charles Wesley","John Goss",,"[Rejoice, the Lord is King]",arthurs_seat_goss,51176567123212532176,English,,
"Methodist Hymn and Tune Book: official hymn book of the Methodist Church","Lift up the your heart, lift up the your voice","Rejoice, the Lord is King",rejoice_the_lord_is_king_your_lord_and_k,MHTB1917,28b,,"Lift up the your heart, lift up the your voice","C. Wesley, 1707-1788","Sir John Goss, 1800-1880; U. C. Burnap, 1874-",,"ARTHUR'S SEAT",arthurs_seat_goss,51176567123212532176,English,,
"New Manual of Praise: for Sabbath and Social Worship","Their hearts shall not be moved","Their hearts shall not be moved",their_hearts_shall_not_be_moved,NMPS1901,425,,,"Jane E. Leeson",Goss,,"ARTHUR'S SEAT",arthurs_seat_goss,51176567123212532176,English,,
"New Manual of Praise: for Sabbath and Social Worship","My trust is in the Lord","My trust is in the Lord",my_trust_is_in_the_lord_what_foe_can_inj,NMPS1901,426,,,Lyte,Goss,,"ARTHUR'S SEAT",arthurs_seat_goss,51176567123212532176,English,,
"Pilgrim Hymnal","March on, O Soul, With Strength","March on, O soul, with strength",march_on_o_soul_with_strength,PH1958,380,"March on, O Soul, With Strength",,"George T. Coster, 1835-1912",,,"ARTHUR'S SEAT",arthurs_seat_goss,51176567123212532176,English,,"Arr. from John Goss, 1800-1880"
"Pilgrim Songs (Number Two)","March on, O soul, with strength!","March on, O soul, with strength!",march_on_o_soul_with_strength,PS21902,249,,,"George T. Coster","John Goss",,"ARTHUR'S SEAT",arthurs_seat_goss,51176567123212532176,English,,
"Praises We Sing (2nd ed.)","Lift up your heart","Rejoice, the Lord is King",rejoice_the_lord_is_king_your_lord_and_k,PWS2015,22,,"Lift up your heart",,,,"[Rejoice, the Lord is King]",arthurs_seat_goss,51176567123212532176,,,
"Psalter Hymnal (Blue)","The Spacious Heavens Declare","The Spacious heavens declare",the_spacious_heavens_declare_the_glory_o,BPsH,28,"The Spacious Heavens Declare",,,"John Goss; Uzziah C. Burnap",6.6.6.6.8.8,"ARTHUR'S SEAT",arthurs_seat_goss,51176567123212532176,English,,
"Psalter Hymnal (Blue)","Rejoice, the Lord is King","Rejoice, the Lord Is King",rejoice_the_lord_is_king_your_lord_and_k,BPsH,368,"Rejoice, the Lord is King",,"Charles Wesley","John Goss",6.6.6.6.8.8,"ARTHUR'S SEAT",arthurs_seat_goss,51176567123212532176,English,,
