displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Religion's form is vain","Religion's form is vain",religions_form_is_vain,"The Cluster of Spiritual Songs, Divine Hymns and Sacred Poems: being chiefly a collection (3rd ed. rev.)",CSSD1829,CDLI,,,"Joseph Hoskins",,,,,,,,
"Religion's form is vain","Religion's form is vain",religions_form_is_vain,"The Saint's Harp: a collection of hymns and spiritual songs, adapted to prayer and social meetings, and seasons of revival (2nd ed., Rev. and Imp.)",SHCH1843,42,,,,,,,,,,,
"Religion's form is vain","Religion's form is vain",religions_form_is_vain,"The Primitive Baptist Hymnal: a choice collection of hymns and tunes of early and late composition",PBH1881,53,,,,,,,,,English,,
"Religion's form is vain","Religion's form is vain",religions_form_is_vain,"Zion's Harp",ZH1844,d105,,,"Joseph Hoskins",,,,,,,,
"Religion's form is vain","Religion's form is vain",religions_form_is_vain,"Hymns and Psalms, Original and Modern, Selected and Revised",HPOM1862,d266,,,"Joseph Hoskins",,,,,,,,
"Religion's form is vain","Religion's form is vain",religions_form_is_vain,"Village Hymns for Social Worship, Selected and Original: designed as a supplement to the Psalms and Hymns of Dr. Watts (6th ed.)",VHSW1826,291,,,Hoskins,,,,,,,,
"Religion's form is vain","Religion's form is vain",religions_form_is_vain,"Village Hymns",VH1852,291,,,"Joseph Hoskins",,,,,,,,
"Religion's form is vain","Religion's form is vain",religions_form_is_vain,"Village hymns for social worship, selected and original: designed as a supplement to Dr. Watts's Psalms and hymns (2nd ed.)",VHSW1824,291,,,"Joseph Hoskins",,,,,,,,
"Religion's form is vain","Religion's form is vain",religions_form_is_vain,"Village hymns for social worship, selected and original: designed as a supplement to Dr. Watts's Psalms and hymns (Stereotyped ed.)",VHSW1840,291,,,Hoskins,,6.6.8.6,,,,,,
"Religion's form is vain","Religion's form is vain",religions_form_is_vain,"Hymns selected from various authors: for the use of the Evangelical Association, and all lovers of pious devotion (5th ed.)",HUEA1850,339,,,"Joseph Hoskins",,,,,,English,,
"Religion's form is vain","Religion's form is vain",religions_form_is_vain,"The Primitive Hymns: Spiritual Songs and Sacred Poems Regularly Selected, Classified and Set in Order ... Stereotype ed.",PHSS1858,d483,,,"Joseph Hoskins",,,,,,,,
"Religion's form is vain","Religion's form is vain",religions_form_is_vain,"The Psalmody: a collection of hymns for public and social worship",P1853,585,,,Hoskins,,,,,,,,
"Religion's form is vain","Religion's form is vain",religions_form_is_vain,"Hymns for Christian Melody",H4CM1832,723,,,"Joseph Hoskins",,,,,,English,,
"Religion's form is vain","Religion's form is vain",religions_form_is_vain,"Hymns: selected and original, for public and private worship (30th ed.)",HSOP1842,842,,,,,,,,,English,,
