personName,personID,gender,personYear,deathYear
"D. Ahlberg, 1869-1949",Ahlberg_D,U,1869,1949
"Verner Ahlberg",Ahlberg_Verner,U,0,0
"I. A. Ahlborn",Ahlborn_IA,,0,0
"Johann Georg Ahle",Ahle_JohannGeorg,M,1651,1706
"Johann Rudolf Ahle",Ahle_JohannR,M,1625,1673
"Waldemar Åhlén, 1906-",Ahlen_Waldemar,M,1894,1982
"F. Ahlfeld",Ahlfeld_F,,0,0
"Åke Ahlrén ",Ahlren_Ake,M,1918,2014
"Olof Ahlstrom, 1756 - 1835",Ahlstrom_O,M,1756,1835
"Sven Ahlvén",Ahlven_Sven,U,0,0
"Elsie Ahlwén",Ahlwen_E,F,1905,1986
"Shin Young Ahn",Ahn_Shin,U,0,0
"Sally Ahner",Ahner_Sally,F,0,0
"Oscar Ahnfelt",Ahnfelt_Oscar,M,1813,1882
