displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Lord, at thy feet I prostrate fall","Lord, at thy feet I prostrate fall",lord_at_thy_feet_i_prostrate_fall,"Hymns, Selected and Original: for public and private worship (1st ed.)",HSAO1828,271,,,,,8.8.8.8,,,,,,
"Lord, at thy feet I prostrate fall","Lord, at thy feet I prostrate fall",lord_at_thy_feet_i_prostrate_fall,"The Choice: in two parts; Part I, containing Psalms and hymns, Part II, containing spiritual songs; designed for public and private worship (6th ed.)",C2P61836,H322,,,,,,,,,,,
"Lord, at thy feet I prostrate fall","Lord, at thy feet I prostrate fall",lord_at_thy_feet_i_prostrate_fall,"The Psalms and Hymns, with the Doctrinal Standards and Liturgy of the Reformed Protestant Dutch Church in North America",PHDS1860,H269,,,"John Cennick",,,,,,,,
"Lord, at thy feet I prostrate fall","Lord, at thy feet I prostrate fall",lord_at_thy_feet_i_prostrate_fall,"The Choice: in two parts. Part I containing psalms and hymns, Part II, containing spiritual songs. Designed for public and private worship",C2P41833,H322,,,,,,,,,,,
"Lord, at thy feet, I prostrate fall","Lord, at thy feet, I prostrate fall",lord_at_thy_feet_i_prostrate_fall,"The Brick Church Hymns, Designed for the Use of Social Prayer Meetings and Families, selected from the most approved authors",BCHD1823,22,,,,,8.8.8.8,,,,,,
"Lord, at thy feet I prostrate fall","Lord, at thy feet I prostrate fall",lord_at_thy_feet_i_prostrate_fall,"A Selection of Hymns for the use of social religious meetings, and for private devotions 2d ed.",SoH21820,46,,,"John Cennick",,,,,,English,,
"Lord, at thy feet I prostrate fall","Lord, at thy feet I prostrate fall",lord_at_thy_feet_i_prostrate_fall,"The Psalms and Hymns: with the catechism, confession of faith and liturgy of the Reformed Dutch Church in North America",PHCC1814,51,,,"John Cennick",,,,,,,,
"Lord, at thy feet I prostrate fall","Lord, at thy feet I prostrate fall",lord_at_thy_feet_i_prostrate_fall,"The Psalms and Hymns, with the Catechism, Confession of Faith, and Liturgy, of the Reformed Dutch Church in North America",PHCC1847,51,,,"John Cennick",,,,,,,,
"Lord, at thy feet I prostrate fall","Lord, at thy feet I prostrate fall",lord_at_thy_feet_i_prostrate_fall,"A Selection of Hymns for the Use of Social Religious Meetings and for Private Devotions. 7th ed.",SHUS1833,140,,,,,,,,,English,,
"Lord, at thy feet I prostrate fall","Lord, at thy feet I prostrate fall",lord_at_thy_feet_i_prostrate_fall,"A Selection of Hymns....3d ed",SoH31822,d149,,,"John Cennick",,,,,,English,,
"Lord, at thy feet I prostrate fall","Lord, at thy feet I prostrate fall",lord_at_thy_feet_i_prostrate_fall,"Hymns selected from various authors: for the use of the Evangelical Association, and all lovers of pious devotion (5th ed.)",HUEA1850,157,,,"John Cennick",,,,,,English,,
"Lord, at thy feet I prostrate fall","Lord, at thy feet I prostrate fall",lord_at_thy_feet_i_prostrate_fall,"A Prayer Meeting and Revival Hymn Book. 5th ed.",PMRH1830,d169,,,"John Cennick",,,,,,English,,
"Lord, at thy feet I prostrate fall","Lord, at thy feet I prostrate fall",lord_at_thy_feet_i_prostrate_fall,"Evangelical Hymns: for private, family, social, and public worship; selected from various authors (3rd ed. enl.)",EH31829,180,,,"John Cennick",,,,,,English,,
"Lord, at thy feet I prostrate fall","Lord, at thy feet I prostrate fall",lord_at_thy_feet_i_prostrate_fall,"Hymn-Book of the Evangelical Association",HBEA1882,257,,,"J. Dobell; J. Cennick",,,,,,English,,
"Lord, at thy feet I prostrate fall","Lord, at thy feet I prostrate fall",lord_at_thy_feet_i_prostrate_fall,"A Prayer Meeting and Revival Hymn Book . 27th ed.",PMRH1878,d266,,,"John Cennick",,,,,,English,,
"Lord, at thy feet I prostrate fall","Lord, at thy feet I prostrate fall",lord_at_thy_feet_i_prostrate_fall,"Hymns, Selected and Original, for Public and Private Worship",HSOP1832,271,,,"John Cennick",,,,,,English,,
"Lord, at thy feet I prostrate fall, Opprest [oppressed] with fears to thee I call","Lord, at thy feet I prostrate fall, Opprest [oppressed] with fears to thee I call",lord_at_thy_feet_i_prostrate_fall,"Hymns: selected and original, for public and private worship (60th ed., 1st rev. ed.)",HSOP1851,271,,,,,,,,,English,,
"Lord, at thy feet I prostrate fall","Lord, at thy feet I prostrate fall",lord_at_thy_feet_i_prostrate_fall,"Hymns: selected and original, for public and  private worship (4th ed. 3rd rev. ed.)",HSOP1852,271,,,,,,,,,English,,
"Lord, at thy feet I prostrate fall","Lord, at thy feet I prostrate fall",lord_at_thy_feet_i_prostrate_fall,"Hymns: selected and original, for public and private worship (30th ed.)",HSOP1842,271,,,"John Cennick",,,,,,English,,
"Lord, at thy feet I prostrate fall","Lord, at thy feet I prostrate fall",lord_at_thy_feet_i_prostrate_fall,"Hymns: original and selected, for public and private worship in the Evangelical Lutheran Church (16th rev. ed.)",HOSP1850,271,,,,,,,,,English,,
"Lord, at thy feet I prostrate fall","Lord, at thy feet I prostrate fall",lord_at_thy_feet_i_prostrate_fall,"The Ebenezer Selection of Hymns and Spiritual Songs, with an appendix Consisting of Miscellaneous Pieces. 6th ed.",ESHS1877,d329,,,"John Cennick",,,,,,,,
"Lord, at thy feet I prostrate fall","Lord, at thy feet I prostrate fall",lord_at_thy_feet_i_prostrate_fall,"A Selection of Hymns, adapted to the devotions of the closet, the family, and the social circle; and containing subjects appropriate to the monthly concerns of prayer for the success...",SHAD1831,361,,,"John Cennick",,,,,,English,,
"Lord, at thy feet I prostrate fall","Lord, at thy feet I prostrate fall",lord_at_thy_feet_i_prostrate_fall,"The Christian Hymn Book",CHB1846,d365,,,"John Cennick",,,,,,,,
"Lord, at thy feet I prostrate fall","Lord, at thy feet I prostrate fall",lord_at_thy_feet_i_prostrate_fall,"The Christian Hymn Book. 7th ed.",CHB71855,d369,,,"John Cennick",,,,,,,,
"Lord, at thy feet I prostrate fall","Lord, at thy feet I prostrate fall",lord_at_thy_feet_i_prostrate_fall,"Hymns, Selected and Original, for Public and Private Worship, published by General Synod for the Evangelical Lutheran Church. 68th ed. (8th rev. ed.)",HSOP1855,d435,,,"John Cennick",,,,,,English,,
"Lord, at thy feet I prostrate fall","Lord, at thy feet I prostrate fall",lord_at_thy_feet_i_prostrate_fall,"A New Selection of Nearly Eight Hundred Evangelical Hymns, from More than  200 Authors in England, Scotland, Ireland, & America, including a great number of originals, alphabetically arranged",NSNE1825,463,,," Cennick, altered",,,,,,English,,
"Lord, at thy feet I prostrate fall","Lord, at thy feet I prostrate fall",lord_at_thy_feet_i_prostrate_fall,"A New Selection of Seven Hundred Evangelical Hymns ... intended as a        Supplement to Dr. Watts's Psalms and Tunes",NSSH1810,463,,,Cennick,,8.8.8.8,,,,English,,
"Lord, at thy feet I prostrate fall","Lord, at thy feet I prostrate fall",lord_at_thy_feet_i_prostrate_fall,"Psalms and Hymns Adapted to Social, Private and Public Worship in the Presbyterian Church in the U.S.A.",PHA1843,d470,,,"John Cennick",,,,,,,,
"Lord, at thy feet I prostrate fall","Lord, at thy feet I prostrate fall",lord_at_thy_feet_i_prostrate_fall,"The Church Hymn Book",CHB1859,d562,,,"John Cennick",,,,,,,,
"Lord, at thy feet I prostrate fall","Lord, at thy feet I prostrate fall",lord_at_thy_feet_i_prostrate_fall,"A New Selection of Psalms, Hymns and Spiritual Songs: from the best authors; designed for the use of conference meetings, private circles, and congregations (21st ed. with an appendix)",NSPH1839,671,,,"John Cennick",,,,,,English,,
"Seeking Pardon","Lord, at thy feet I prostrate fall",lord_at_thy_feet_i_prostrate_fall,"A Collection of Hymns and Prayers, for Public and Private Worship",CHAP1845,185,"Seeking Pardon",,,,8.8.8.8,,,,English,,
"Seeking pardon","Lord, at thy feet I prostrate fall",lord_at_thy_feet_i_prostrate_fall,"Psalms and Hymns, for the Use of the German Reformed Church, in the United States of America. (2nd ed.)",PHUG1834,219,"Seeking pardon",,,,8.8.8.8,,,,,,
"Seek ye my face","Lord, at thy feet I prostrate fall",lord_at_thy_feet_i_prostrate_fall,"The Evangelical Hymn and Tune Book",EHTB1882,d406,"Seek ye my face",,"John Dobell; John Cennick",,,,,,,,
