hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Collection of Hymns, for the use of the United Brethren in Christ: taken from the most approved authors, and adapted to public and private worship","How pleasing is the voice","How pleasing is the voice",how_pleasing_is_thy_voice,CHUU1858,888,,,Dwight,,,,,,English,,
"A Manual of Devotion and Hymns for the House of Refuge, City of New York","How pleasing is thy [the] voice","How pleasing is thy [the] voice",how_pleasing_is_thy_voice,MDHH1869,358,,,"Timothy Dwight",,,,,,English,,
"A Selection of Hymns for the Use of Social Religious Meetings and for Private Devotions. 7th ed.","How pleasing is the voice","How pleasing is the voice",how_pleasing_is_thy_voice,SHUS1833,407,,,,,,,,,English,,
"A Selection of Hymns, adapted to the devotions of the closet, the family, and the social circle; and containing subjects appropriate to the monthly concerns of prayer for the success...","How pleasing is thy [the] voice","How pleasing is thy [the] voice",how_pleasing_is_thy_voice,SHAD1831,270,,,"Timothy Dwight",,,,,,English,,
"Cantica Laudis: or, the American Book of Church Music","How pleasing is thy [the] voice","How pleasing is thy [the] voice",how_pleasing_is_thy_voice,CLAB1850,d122,,,"Timothy Dwight",,,,,,English,,
"Carmina Sacra: or, Boston Collection of Church Music: comprising the most popular psalm and hymn tunes in eternal use together with a great variety of new tunes, chants, sentences, motetts...","How pleasing is the voice","How pleasing is the voice",how_pleasing_is_thy_voice,CSBC1841,188a,,,,,,BEZA,beza_55172,55172156554332,English,,
"Church Melodies, a Collection of Psalms, Hymns and Spiritual Songs","How pleasing is thy [the] voice","How pleasing is thy [the] voice",how_pleasing_is_thy_voice,CMCP1833,d448,,,"Timothy Dwight",,,,,,English,,
"Church Psalmody: a Collection of Psalms and Hymns adapted to public worship","How pleasing is the voice","How pleasing is the voice",how_pleasing_is_thy_voice,CPCP1831,H690,,,,,,,,,English,,
"Church Psalmody: a Collection of Psalms and Hymns Adapted to Public Worship","How pleasing is the voice","How pleasing is the voice",how_pleasing_is_thy_voice,CPCP1843,690,,,,,,,,,English,,
"Congregational Hymn and Tune Book; containing the Psalms and Hymns of the General Association of Connecticut, adapted to Suitable Tunes","How pleasing is thy [the] voice","How pleasing is thy [the] voice",how_pleasing_is_thy_voice,CHTB1856,903,,,"Timothy Dwight",,,,,,English,,
