meter,displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"8.5.8.5 with refrain","When Israel Was in Egypt's Land","When Israel was in Egypt's land",when_israel_was_in_egypts_land,"Glory to God: the Presbyterian Hymnal",GG2013,52,"When Israel Was in Egypt's Land","Go down, (go down,) Moses (Moses)",,"Melva Wilson Costen","GO DOWN MOSES",go_down_moses,5U3322331D5577U1,English,"African American spiritual","African American spiritual"
"8.5.8.5 with refrain","When Israel Was in Egypt's Land","When Israel was in Egypt's Land",when_israel_was_in_egypts_land,"Singing the Living Tradition",SLT1993,104,"When Israel Was in Egypt's Land","God down, Moses",,,TUBMAN,go_down_moses,5U3322331D5577U1,English," African American spiritual, c. 1750-1875","African American spiritual, c. 1750-1875"
"8.5.8.5 with refrain","When Israel Was in Egypt's Land","When Israel was in Egypt's land",when_israel_was_in_egypts_land,"Community of Christ Sings",CoCS2013,293,"When Israel Was in Egypt's Land","Go down, Moses",,,"GO DOWN, MOSES",go_down_moses,5U3322331D5577U1,English,"Negro spiritual","Negro spiritual"
"8.5.8.5 with refrain","When Israel Was in Egypt's Land","When Israel was in Egypt's land",when_israel_was_in_egypts_land,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,334,"When Israel Was in Egypt's Land","Go down, Moses",,"Melva W. Costen","GO DOWN MOSES",go_down_moses,5U3322331D5577U1,English,"African-American spiritual","African-American spiritual"
"8.5.8.5 with refrain","When Israel Was in Egypt’s Land","When Israel was in Egypt's land",when_israel_was_in_egypts_land,"One and All Rejoice",OAR2020,345,"When Israel Was in Egypt’s Land","Go down, Moses, way down in Egypt's land",,"John W. Work, 1871–1925",TUBMAN,go_down_moses,5U3322331D5577U1,English,"African American spiritual","African American spiritual"
"8.5.8.5 with refrain","Go Down, Moses","When Israel was in Egypt's land",when_israel_was_in_egypts_land,"The United Methodist Hymnal",UMH,448,"Go Down, Moses","Go down, Moses",,"William Farley Smith",TUBMAN,go_down_moses,5U3322331D5577U1,English,"Afro-American spiritual","Afro-American spiritual"
"8.5.8.5 with refrain","When Israel Was in Egypt's Land","When Israel was in Egypt's land",when_israel_was_in_egypts_land,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,453,"When Israel Was in Egypt's Land","Go down, Moses",,,"GO DOWN MOSES",go_down_moses,5U3322331D5577U1,English,Spiritual,Spiritual
"8.5.8.5 with refrain","Go Down, Moses","When Israel was in Egypt's land",when_israel_was_in_egypts_land,"Total Praise: songs and other worship resources for every generation",ToPr2011,533,"Go Down, Moses","Go down, Moses",,,"GO DOWN, MOSES",go_down_moses,5U3322331D5577U1,English,"Negro spiritual","Negro Spiritual"
"8.5.8.5 with refrain","Go Down, Moses","When Israel was in Egypt's land",when_israel_was_in_egypts_land,"African American Heritage Hymnal",AAHH2001,543,"Go Down, Moses","Go down, Moses, 'Way down in Egypt's land",,,"GO DOWN MOSES",go_down_moses,5U3322331D5577U1,English,"Negro Spiritual","Negro Spiritual"
"8.5.8.5 with refrain","When Israel Was in Egypt's Land","When Israel was in Egypt's land",when_israel_was_in_egypts_land,"The New Century Hymnal",NCH1995,572,"When Israel Was in Egypt's Land","Go down, Moses, way down in Egypt's land",,,"GO DOWN, MOSES",go_down_moses,5U3322331D5577U1,English,"African-American spiritual, alt.","African-American spiritual"
"8.5.8.5 with refrain","Go Down, Moses","When Israel was in Egypt's land",when_israel_was_in_egypts_land,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,633,"Go Down, Moses","Go down, Moses",,,"GO DOWN, MOSES",go_down_moses,5U3322331D5577U1,English,"Negro Spiritual","Negro Spiritual"
"8.5.8.5 with refrain","Go down, Moses, way down in Egypt's land","When Israel was in Egypt's land",when_israel_was_in_egypts_land,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,648,,"Go down, Moses, way down in Egypt's land",,"Horace Clarence Boyer, b. 1935","GO DOWN, MOSES",go_down_moses,5U3322331D5577U1,English,"Afro-American spiritual","Afro-American spiritual"
