displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Auf Dein Zukunft, Herr Jesu Christ","Auf Dein Zukunft, Herr Jesu Christ",auf_dein_zukunft_herr_jesu_christ,"Evangelisch-Lutherisches Gesang-Buch: worin die gebräuchlichsten alten Kirchen-Lieder Dr. M. Lutheri und anderer reinen lehrer und zeugen Gottes, zur Befoerderung der wahren ... (2. verm. Aus.)",ELKG1842,1,,,"Melchior Bischoff",,,,,,German,,
"Der Bräut'gam wird bald rufen","Der Bräut'gam wird bald rufen",der_brautgam_wird_bald_rufen,"Evangelisch-Lutherisches Gesang-Buch: worin die gebräuchlichsten alten Kirchen-Lieder Dr. M. Lutheri und anderer reinen lehrer und zeugen Gottes, zur Befoerderung der wahren ... (2. verm. Aus.)",ELKG1842,2,,,"Joh. Walther",,,,,,German,,
"Zum Anfange des Kirchen-Jahres","Gott, durch Deine Güte",gott_durch_deine_guete_wollst_uns_armen_,"Evangelisch-Lutherisches Gesang-Buch: worin die gebräuchlichsten alten Kirchen-Lieder Dr. M. Lutheri und anderer reinen lehrer und zeugen Gottes, zur Befoerderung der wahren ... (2. verm. Aus.)",ELKG1842,3,"Zum Anfange des Kirchen-Jahres",,"Johann Spangenberg",,,,,,German,,
"Gott heiliger Schöpfer, aller Stern'!","Gott heiliger Schöpfer, aller Stern'!",gott_heiliger_schopfer_aller_stern,"Evangelisch-Lutherisches Gesang-Buch: worin die gebräuchlichsten alten Kirchen-Lieder Dr. M. Lutheri und anderer reinen lehrer und zeugen Gottes, zur Befoerderung der wahren ... (2. verm. Aus.)",ELKG1842,4,,,,,,,,,German,,
"Von der Zukunft Christi ins Fleisch, in unsere Herzen und zum Gericht","Gottes Sohn ist kommen",gottes_sohn_ist_kommen,"Evangelisch-Lutherisches Gesang-Buch: worin die gebräuchlichsten alten Kirchen-Lieder Dr. M. Lutheri und anderer reinen lehrer und zeugen Gottes, zur Befoerderung der wahren ... (2. verm. Aus.)",ELKG1842,5,"Von der Zukunft Christi ins Fleisch, in unsere Herzen und zum Gericht",,"Mich. Weiß",,,,,,German,,
"Gott Vater, uns sein'n Sohn vorstellt","Gott Vater, uns sein'n Sohn vorstellt",gott_vater_uns_seinen_sohn_vorstellt,"Evangelisch-Lutherisches Gesang-Buch: worin die gebräuchlichsten alten Kirchen-Lieder Dr. M. Lutheri und anderer reinen lehrer und zeugen Gottes, zur Befoerderung der wahren ... (2. verm. Aus.)",ELKG1842,6,,,"Melchior Bischoff",,,,,,German,,
"Ihr Himmel tröpfelt Thau in Eil","Ihr Himmel tröpfelt Thau in Eil",ihr_himmel_troepfelt_tau_in_eil,"Evangelisch-Lutherisches Gesang-Buch: worin die gebräuchlichsten alten Kirchen-Lieder Dr. M. Lutheri und anderer reinen lehrer und zeugen Gottes, zur Befoerderung der wahren ... (2. verm. Aus.)",ELKG1842,7,,,"Johann Franck",,,,,,German,,
"Komm, Heiden Heiland, Lösegeld!","Komm, Heiden Heiland, Lösegeld!",komm_heiden_heiland_loesegeld,"Evangelisch-Lutherisches Gesang-Buch: worin die gebräuchlichsten alten Kirchen-Lieder Dr. M. Lutheri und anderer reinen lehrer und zeugen Gottes, zur Befoerderung der wahren ... (2. verm. Aus.)",ELKG1842,8,,,"Johann Franck",,,,,,German,,
"Lob sei dem allmächtigen Gott","Lob sei dem allmächtigen Gott",lob_sei_dem_allmachtigen_gott,"Evangelisch-Lutherisches Gesang-Buch: worin die gebräuchlichsten alten Kirchen-Lieder Dr. M. Lutheri und anderer reinen lehrer und zeugen Gottes, zur Befoerderung der wahren ... (2. verm. Aus.)",ELKG1842,9,,,"Michael Weiß",,,,,,German,,
"Macht hoch die Thür die Thor'macht weit","Macht hoch die Thür die Thor'macht weit",macht_hoch_die_tur_die_tor_macht_weit,"Evangelisch-Lutherisches Gesang-Buch: worin die gebräuchlichsten alten Kirchen-Lieder Dr. M. Lutheri und anderer reinen lehrer und zeugen Gottes, zur Befoerderung der wahren ... (2. verm. Aus.)",ELKG1842,10,,,"Georg Weissel",,,,,,German,,
