hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Church Hymn Book: for the use of congregations of the United Church of England and Ireland","Lord, pour thy Spirit from on high","Lord, pour thy Spirit from on high",pour_out_thy_spirit_from_on_high,CHBU1861,217,,,,,8.8.8.8,,,,English,,
"A Church hymnal: compiled from ""Additional hymns,"" ""Hymns ancient and modern,"" and ""Hymns for church and home,"" as authorized by the House of Bishops","Lord, pour Thy Spirit from on high","Lord, pour Thy Spirit from on high",pour_out_thy_spirit_from_on_high,CHCF1870,339,,,,,,,,,,,
"A Church of England Hymn Book: adapted to the daily services of the Church throughout the year","Lord, pour thy Spirit from on high","Lord, pour thy Spirit from on high",pour_out_thy_spirit_from_on_high,CEHB1880,541,,,,,8.8.8.8,,,,English,,
"A Collection of Hymns","Pour out Thy Spirit from on high","Pour out Thy Spirit from on high",pour_out_thy_spirit_from_on_high,CH1859,190,,,,,,,,,English,,
"A Collection of Psalms and Hymns Suited to the Various Occasions of Public Worship","Pour out thy Spirit from on high","Pour out thy Spirit from on high",pour_out_thy_spirit_from_on_high,CPHS1928,d261,,,"James Mongtomery",,,,,,,,
"A Collection of Psalms and Hymns: suited to the various occasions of public worship and private devotion","Pour out thy Spirit from on high","Pour out thy Spirit from on high",pour_out_thy_spirit_from_on_high,CPHS1884,A47,,,,,,,,,English,,
"A New Hymnal for Sunday Schools","Lord, pour thy Spirit from on high","Lord, pour thy Spirit from on high",pour_out_thy_spirit_from_on_high,NHSS1876,5,,,,,,,,,English,,
"A Selection of Hymns: designed as a supplement to the ""psalms and hymns"" of the Presbyterian church","Pour out thy Spirit from on high","Pour out thy Spirit from on high",pour_out_thy_spirit_from_on_high,SHDS1861,266,,,,,,,,,English,,
"A Selection of Psalms and Hymns for ... Diocese of Nova Scotia. 3rd ed.","Pour out thy Spirit from on high","Pour out thy Spirit from on high",pour_out_thy_spirit_from_on_high,SPHD1859,d277,,,"James Mongtomery",,,,,,English,,
"A Selection of Psalms and Hymns for the Use of the Diocese of Nova Scotia. 3rd ed.","Pour out thy Spirit from on high","Pour out thy Spirit from on high",pour_out_thy_spirit_from_on_high,SPHU1859,d279,,,"James Mongtomery",,,,,,English,,
"A Selection of Spiritual Songs: with music for the Church and the Choir","Pour out thy Spirit from on high","Pour out thy Spirit from on high",pour_out_thy_spirit_from_on_high,SoSS1878,766,,,"J. Montgomery",,,,,,English,,
"Ambassador Hymnal: for Lutheran worship","Lord, Pour Thy Spirit from on High","Lord, pour Thy Spirit from on high",pour_out_thy_spirit_from_on_high,AH1994,300,"Lord, Pour Thy Spirit from on High",,"James Montgomery, 1771-1854",,8.8.8.8,"KOMM, GOTT SCHÖPFER ",komm_gott_schopfer_56545,56545121157123322316,English,,"German, 1524"
"American Lutheran Hymnal","O Pour Thy Spirit From On High","O pour Thy Spirit from on high!",pour_out_thy_spirit_from_on_high,ALH1930,96,"O Pour Thy Spirit From On High",,"James Montgomery","H. K. Oliver",8.8.8.8,"FEDERAL STREET",federal_street_oliver,333435543444334455,English,,
"Anglican Hymn Book","Pour out thy Spirit from on high","Pour out thy Spirit from on high",pour_out_thy_spirit_from_on_high,AHB1868,177,,,,,8.8.8.8,,,,English,,
"Appendix to Mennonite Hymn Book","Pour out thy Spirit from on high","Pour out thy Spirit from on high",pour_out_thy_spirit_from_on_high,AMHB1878,d37,,,"James Mongtomery",,,,,,English,,
"Australian Hymn Book","Pour out thy Spirit from on high","Pour out thy Spirit from on high",pour_out_thy_spirit_from_on_high,AHB,378,,,,,8.8.8.8,,,,English,,
"Book of Hymns for the Evangelical Lutheran Joint Synod of Wisconsin and Other States","Lord, pour thy Spirit from on high","Lord, pour thy Spirit from on high",pour_out_thy_spirit_from_on_high,BHEL1920,d152,,,"James Mongtomery",,,,,,English,,
"Book of Hymns for the joint Evangelical Lutheran Synod of Wisconsin,       Minnesota, Michigan and other states","Lord, pour thy Spirit from on high","Lord, pour thy Spirit from on high",pour_out_thy_spirit_from_on_high,BHEL1913,d153,,,"James Mongtomery",,,,,,English,,
"Calvary Selection of Spiritual Songs with Music for the Church and     the Choir","Pour out thy Spirit from on high","Pour out thy Spirit from on high",pour_out_thy_spirit_from_on_high,CSSS1878,d733,,,"James Mongtomery",,,,,,English,,
"Chapel Hymns","Meeting of ministers","Pour out thy Spirit from on high",pour_out_thy_spirit_from_on_high,CH1846,d451,"Meeting of ministers",,"James Mongtomery",,,,,,English,,
"Christian Hymnal (Rev. ed.)","Pour Out Thy Spirit","Pour out Thy Spirit from on high",pour_out_thy_spirit_from_on_high,CHCH1959,636,"Pour Out Thy Spirit",,"James Mongtomery, 1771-1854",,,"[Pour out Thy Spirit from on high]",hursley_ritter,11117123213333,English,,"Adapted from Katholisches Gesangbuch, c.1774"
"Christian Hymns: for church, school and home, with music","O pour Thy Spirit from on high!","O pour Thy Spirit from on high!",pour_out_thy_spirit_from_on_high,CHCS1898,20,,,,"J. Gerard",8.8.8.8,"WHEN IN THE HOUR OF UTMOST NEED",les_commandemens_de_dieu_bourgeois,11232432134321712543,English,,
"Christian Psalms and Hymns to Aid in Public and Private Devotion","Pour out thy Spirit from on high","Pour out thy Spirit from on high",pour_out_thy_spirit_from_on_high,CPHA1856,d739,,,"James Mongtomery",,,,,,English,,
"Church and Sunday School Hymnal with Supplement: a Collection of Hymns and Sacred Songs ... [with Deutscher Anhang]","Pour out thy Spirit from on high","Pour out thy Spirit from on high",pour_out_thy_spirit_from_on_high,CSSH1902,437,,,"J. Montgomery","G. Hews",,HOLLEY,holley_hews,323132345354533,English,,
"Church Harmonies: a collection of hymns and tunes for the use of Congregations","Pour out thy spirit from on high","Pour out thy spirit from on high",pour_out_thy_spirit_from_on_high,CHCH1876,815,,,Montgomery,,,,,,English,,
"Church Hymnal","Pour out Thy Spirit from on high","Pour out Thy Spirit from on high",pour_out_thy_spirit_from_on_high,CH1886,145,,,,Bach,,EISENACH,eisenach_schein,1345543256717665,English,,
"Church Hymnal, Fifth Edition","Pour out thy Spirit from on high","Pour out thy Spirit from on high",pour_out_thy_spirit_from_on_high,ICH5,457,,,,,,,,,,,
"Church Hymnal, Fourth Edition","Pour out thy Spirit from on high","Pour out thy Spirit from on high",pour_out_thy_spirit_from_on_high,ICH4,258,,,,,8.8.8.8,,,,English,,
"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]","Pour Out Thy Spirit From On High","Pour out Thy Spirit from on high",pour_out_thy_spirit_from_on_high,CHMC1927,599,"Pour Out Thy Spirit From On High",,"James Mongtomery","George Hews",8.8.8.8,HOLLEY,holley_hews,323132345354533,English,,
