hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Collection of Familiar and Original Hymns and Tunes","City of God, how broad and far [fair]","City of God, how broad and far [fair]",city_of_god_how_broad_and_far,CFOH1899,d16,,,"Samuel Johnson",,,,,,English,,
"A Collection of Familiar and Original Hymns with New Meanings. 2nd ed.","City of God, how broad and far [fair]","City of God, how broad and far [fair]",city_of_god_how_broad_and_far,CFOH1891,13,,,"Samuel Johnson",,,,,,English,,
"A Missionary Hymn Book","City of God, how broad and far","City of God, how broad and far",city_of_god_how_broad_and_far,MHB1922,92,,,"S. Johnson (1722-82)","T. Haweis; S. Webbe",,RICHMOND,richmond_haweis,51354342132517165232,English,,
"American Student Hymnal","City of God, how broad and far [fair]","City of God, how broad and far [fair]",city_of_god_how_broad_and_far,ASH1928,d40,,,"Samuel Johnson",,,,,,English,,
"Ancient and Modern: hymns and songs for refreshing worship","City of God, how broad and far","City of God, how broad and far",city_of_god_how_broad_and_far,AM2013,613,,,"Samuel Johnson (1822-1882)","Samuel Webbe, the elder (1740-1816); Thomas Haweis (1733-1820); Craig Sellar Lang (1891-1971)",8.6.8.6,RICHMOND,richmond_haweis,51354342132517165232,English,,
"Anglican Hymns Old and New (Rev. and Enl.)","City of God, how broad and far","City of God, how broad and far",city_of_god_how_broad_and_far,HON2008,111,,,"Samuel Johnson","Thomas Haweis",,RICHMOND,richmond_haweis,51354342132517165232,English,,
"Chapel Hymns and Services","City of God, how broad and far [fair]","City of God, how broad and far [fair]",city_of_god_how_broad_and_far,CHS1923,d10,,,"Samuel Johnson",,,,,,English,,
"Christian Chorals: for the Chapel and Fireside","City of God, how broad and far","City of God, how broad and far",city_of_god_how_broad_and_far,CCCF1885,259,,,"Samuel Johnson",,,,,,English,,
"Christian Hymnal","City of God, how broad and far [fair]","City of God, how broad and far [fair]",city_of_god_how_broad_and_far,CH1924,d63,,,"Samuel Johnson",,,,,,English,,
"Christian Hymns","City of God, how broad and far","City of God, how broad and far",city_of_god_how_broad_and_far,CH1963,20,,,,,,RICHMOND,richmond_haweis,51354342132517165232,,,
"Christian Science Hymnal","City of God, how broad and far","City of God, how broad and far",city_of_god_how_broad_and_far,CSH1903,a65,,,"Samuel Johnson, abr.",,,,,,English,,
"Christian Science Hymnal","City of God, how broad and far","City of God, how broad and far",city_of_god_how_broad_and_far,CSH1905,aa65,,,"Samuel Johnson, abr.",,,,,,English,,
"Christian Science Hymnal","City of God, how broad and far","City of God, how broad and far",city_of_god_how_broad_and_far,CSH1909,65,,,"Samuel Johnson","Rev. J. B. Dykes, Mus. Doc.",,"ST. AGNES",st_agnes_dykes,333234715553225,English,,
"Christian Science Hymnal (Rev. and enl.)","City of God, how broad and far","City of God, how broad and far",city_of_god_how_broad_and_far,CSH1932,37,,,"Samuel Johnson","John B. Dykes",,"ST. AGNES",st_agnes_dykes,333234715553225,English,,
"Christian Science Hymnal (Rev. and enl.)","City of God, how broad and far","City of God, how broad and far",city_of_god_how_broad_and_far,CSH1932,38,,,"Samuel Johnson","S. Webbe, Jr.; Thomas Haweis",8.6.8.6,"RICHMOND (CHESTERFIELD)",richmond_haweis,51354342132517165232,English,,
"Christian Science Hymnal: a selection of spiritual songs","City of God, how broad and far","City of God, how broad and far",city_of_god_how_broad_and_far,CSH1892,65a,,,"Samuel Johnson",,,,,,English,,
"Christian Science Hymnal: a selection of spiritual songs","City of God, how broad and far","City of God, how broad and far",city_of_god_how_broad_and_far,CSH1898,65,,,"Samuel Johnson, abr.",,,,,,English,,
"Christian Science Hymnal: a selection of spiritual songs","City of God, how broad and far","City of God, how broad and far",city_of_god_how_broad_and_far,CSH1892,65b,,,"Samuel Johnson",,,,,,English,,
