firstLine,displayTitle,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"In memory of the [our] Savior's love","In memory of the [our] Savior's love",in_memory_of_the_saviors_love,"Two Hundred and Fifty-two Familiar Hymns",2HF21874,d91,,,"Thomas Cotterill",,,,,,,,
"In memory of the [our] Savior's love","In memory of the [our] Savior's love",in_memory_of_the_saviors_love,"Songs of the Blessed Hope",SoBH1927,d98,,,"Thomas Cotterill",,,,,,,,
"In memory of the [our] Savior's love","In memory of the [our] Savior's love",in_memory_of_the_saviors_love,"A Collection of Hymns for Public and Private Devotion",CHPP1879,d109,,,"Thomas Cotterill",,,,,,English,,
"In memory of the [our] Savior's love","In memory of the [our] Savior's love",in_memory_of_the_saviors_love,"The Book of Praise",BoP1865,d141,,,"Thomas Cotterill",,,,,,,,
"In memory of the [our] Savior's love","In memory of the [our] Savior's love",in_memory_of_the_saviors_love,"Great Songs of the Church",GSoC1935,d146,,,"Thomas Cotterill",,,,,,English,,
"In memory of the [our] Savior's love","In memory of the [our] Savior's love",in_memory_of_the_saviors_love,"The Saints' Hymnal",SH1940,d165,,,"Thomas Cotterill",,,,,,,,
"In memory of the [our] Savior's love","In memory of the [our] Savior's love",in_memory_of_the_saviors_love,"Hymns of the Christian Life",HoCL1937,d173,,,"Thomas Cotterill",,,,,,English,,
"In memory of the [our] Savior's love","In memory of the [our] Savior's love",in_memory_of_the_saviors_love,"The New Alphabetical Hymnal: Great Songs of the Church No. 2. 35th ed.",NAHG1957,d173,,,"Thomas Cotterill",,,,,,,,
"In memory of the [our] Savior's love","In memory of the [our] Savior's love",in_memory_of_the_saviors_love,"Hymnal, Church of the Brethren",HCoB1925,d187,,,"Thomas Cotterill",,,,,,English,,
"In memory of the [our] Savior's love","In memory of the [our] Savior's love",in_memory_of_the_saviors_love,"Songs of Christian Praise with Music",SCPM1880,d229,,,"Thomas Cotterill",,,,,,,,
"In memory of the [our] Savior's love","In memory of the [our] Savior's love",in_memory_of_the_saviors_love,"The Churches of God Hymnal.",CoGH1953,d233,,,"Thomas Cotterill",,,,,,,,
"In memory of the [our] Savior's love","In memory of the [our] Savior's love",in_memory_of_the_saviors_love,"The Christian Hymnal",CH1871,d333,,,"Thomas Cotterill",,,,,,,,
"In memory of the [our] Savior's love","In memory of the [our] Savior's love",in_memory_of_the_saviors_love,"The A. M. E. Zion Hymnal",AMEZ1957,483,,,"Thomas Cotterill",,,,,,,,
"In memory of the [our] Savior's love","In memory of the [our] Savior's love",in_memory_of_the_saviors_love,"The Sacrifice of Praise. psalms, hymns, and spiritual songs designed for public worship and private devotion, with notes on the origin of hymns.",SoPR1870,504,,,"Thomas Cotterill",,,,,,,,
"In memory of the [our] Savior's love","In memory of the [our] Savior's love",in_memory_of_the_saviors_love,"Hymns of Faith and Life",HoFL1976,512,,,"Thomas Cotterill",,,,,,English,,
"In memory of the [our] Savior's love","In memory of the [our] Savior's love",in_memory_of_the_saviors_love,"Christ in Song",CS1869,595,,,"Thomas Cotterill",,,,,,,,
"In memory of the Savior's love","Christ, our passover",in_memory_of_the_saviors_love,"Hymns of the Millennial Dawn",HoMD1937,ad122,"Christ, our passover",,"Thomas Cotterill",,,,,,English,,
"In memory of the Savior's love","In memory of the Savior's love",in_memory_of_the_saviors_love,"Deutsches Lieder- und Melodienbuch: mit einem Anhang englisher Lieder",DLMA1895,a56,,,"Thomas Cotterill; Richard Whittingham",,,,,,English,,
"In memory of the Savior's love","In memory of the Savior's love",in_memory_of_the_saviors_love,"Association Songs No.1",AS11902,d69,,,"Thomas Cotterill",,,,,,English,,
"In memory of the Savior's love","In memory of the Savior's love",in_memory_of_the_saviors_love,"Junior Hymnal",JH1964,d74,,,"Thomas Cotterill",,,,,,English,,
"In memory of the Savior's love","Christ, our passover",in_memory_of_the_saviors_love,"Hymns of the Millennial Dawn, with Music: a Choice Collection of Psalms and Hymns and Spiritual Songs",HMDM1921,d122,"Christ, our passover",,"Thomas Cotterill",,,,,,English,,
"In memory of the Savior's love","Christ, Our Passover",in_memory_of_the_saviors_love,"Poems and Hymns of Dawn",PHoD1890,122,"Christ, Our Passover",,,,,,,,English,,
"In memory of the Savior's love","In memory of the Savior's love",in_memory_of_the_saviors_love,"Everybody's Hymn Book for Church and Home",EHBC1939,d132,,,"Thomas Cotterill",,,,,,English,,
"In memory of the Savior's love","In memory of the Savior's love",in_memory_of_the_saviors_love,"Psalms, Hymns and Spiritual Songs",PHSS1899,d140,,,"Thomas Cotterill",,,,,,English,,
"In memory of the Savior's love","In memory of the Savior's love",in_memory_of_the_saviors_love,"Mennonite Hymn Book",MHB1927,d163,,,"Thomas Cotterill",,,,,,English,,
"In memory of the Savior's love","In memory of the Savior's Love",in_memory_of_the_saviors_love,"The New Christian Hymnal",NCH1929,166,"In memory of the Savior's Love",,"T. Cotterill","Lowell Mason",8.6.8.6,NAOMI,naomi_nageli,333543234336654,English,,
"In memory of the Savior's love","In memory of the Savior's love",in_memory_of_the_saviors_love,"Inter-Church Hymnal: A Treasury of Hymns and Worship Material for public and private use",ICH1930,d172,,,"Thomas Cotterill",,,,,,English,,
"In memory of the Savior's love","In memory of the Savior's love",in_memory_of_the_saviors_love,"Hymns of the Christian Life",HoCL1928,d176,,,"Thomas Cotterill",,,,,,English,,
"In memory of the Savior's love","In memory of the Savior's love",in_memory_of_the_saviors_love,"The Centennial Hymnal",CH1911,d181,,,"Thomas Cotterill",,,,,,,,
"In memory of the Savior's love","In memory of the Savior's love",in_memory_of_the_saviors_love,"Hymns of Grace: a Choice Collection of Hymns Honoring and Promoting the Reigning Grace of God",HGCC1968,d186,,,"Thomas Cotterill",,,,,,English,,
"In memory of the Savior's love","In memory of the Savior's love",in_memory_of_the_saviors_love,"Christian Worship and Praise",CWP1939,d186,,,"Thomas Cotterill",,,,,,English,,
"In memory of the Savior's love","In memory of the Savior's love",in_memory_of_the_saviors_love,"The Gospel Praise Book",GPB1888,d205,,,"Thomas Cotterill",,,,,,,,
"In memory of the Savior's love","In memory of the Savior's love",in_memory_of_the_saviors_love,"The Hymnal",H1973,d209,,,"Thomas Cotterill",,,,,,,,
"In memory of the Savior's love","In memory of the Savior's love",in_memory_of_the_saviors_love,"Gospel Light, or Hymns and Tunes for all Occasions of Christian Work and Worship",GLHT1895,d212,,,"Thomas Cotterill",,,,,,English,,
