tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
GERMANY,germany_beethoven_gardiner,,,51712567111762765455,,,703
ZEPHYR,zephyr_bradbury,"W. B. Bradbury","C Major",555616532432354,8.8.8.8,,218
"FEDERAL STREET",federal_street_oliver,"H. K. Oliver",,333435543444334455,,,638
HAGUE,hus_hus,"John Huss",,13532345653212321,,,15
STRATFIELD,stratfield_goff,,,51175345657117754321,,,2
HERMON,hermon_mccurry,"John G. McCurry",,,,,1
ODESSA,odessa_dodd,"J. D. Dodd",,53455345565354322345,,,1
HURSLEY,hursley_ritter,"F. J. Haydn",,11117123213333,,,1062
AMANDA,amanda_morgan,,,154345321715715,,,4
ULM,ulm_13212,,,132123452,,,1
