displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"How Sweet Was the Garden, Fertile and Fair","How sweet was the garden, fertile and fair",how_sweet_was_the_garden_fertile_and_fai,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,29,"How Sweet Was the Garden, Fertile and Fair",,"Carl P. Daw Jr., b. 1944","Rusty Edwards",10.10.11.11,"LONG ISLAND SOUND",long_island_sound_edwards,553212345255321,English,,
"How Firm a Foundation","How firm a foundation you saints of the Lord",how_firm_a_foundation_ye_saints_of,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,427,"How Firm a Foundation",,,"Dale Grotenhuis, 1931-2012",11.11.11.11,FOUNDATION,foundation_american,56161511313556161511,English,"J. Rippon's <cite>Selection of Hymns</cite>, 1787, alt.","J. Funk's <cite>A Compilation of Genuine Church Music,</cite> 1832"
"Holy Spirit, Truth Divine","Holy Spirit, truth divine",holy_spirit_truth_divine_dawn_upon_this,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,864,"Holy Spirit, Truth Divine",,"Samuel Longfellow","Timothy Hoekman",7.7.7.7,TEBBEN,tebben_hoekman,,English,,
"How Great Is Our God","The splendor of the King",the_splendor_of_the_king,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,574,"How Great Is Our God","How great is our God!","Chris Tomlin; Jesse Reeves; Ed Cash","Chris Tomlin; Jesse Reeves; Ed Cash",,"HOW GREAT IS OUR GOD",how_great_is_our_god_tomlin_reeves_cash,5U1D5535(3)U1D553534,English,,
"Hear Us, O Lord, As We Voice Our Laments","Hear us, O Lord, as we voice our laments ",hear_us_o_lord_as_we_voice_our_laments,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,290,"Hear Us, O Lord, As We Voice Our Laments",,"David Landegent ","James Langran ",10.10.10.10,"LANGRAN ",langran_langran,312354332133252,English,,
"How Long, O Lord, How Long ","How long, O Lord, how long ",how_long_o_lord_how_long_will_evils,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,291,"How Long, O Lord, How Long ",,"Herman G. Stuempfle Jr, 1923-2007","Robert Jackson, 1840-1914",6.6.8.6,TRENTHAM,trentham_jackson,333413543232346,English,,
"He Leadeth Me","He leadeth me: O blessed thought!",he_leadeth_me_o_blessed_thought,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,440,"He Leadeth Me","He leadeth me, he leadeth me","Joseph H. Gilmore","William B. Bradbury","8.8.8.8 D","AUGHTON (HE LEADETH ME)",he_leadeth_me_bradbury,532156446533213325,English,,
"Holy, Holy, Holy! Lord God Almighty","Holy, holy, holy! Lord God Almighty! ",holy_holy_holy_lord_god_almighty_early,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,538,"Holy, Holy, Holy! Lord God Almighty",,"Reginald Heber","John B. Dykes; David McK. Williams, 1887-1978",11.12.12.10,NICAEA,nicaea_dykes,113355666653555,English,,
"Here I Am, Lord","I, the Lord of sea and sky",i_the_lord_of_sea_and_sky,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,869,"Here I Am, Lord","Here I am, Lord, Is it I, Lord?","Daniel L. Schutte, b. 1947","Daniel L. Schutte, b. 1947; Michael Pope; John Weissrock",,"HERE I AM, LORD",here_i_am_lord_schutte,17154551716512321717,English,,
"Heleluyan (Hallelujah, We Are Singing)","Christians everywhere shall sing now and alway",christians_everywhere_shall_sing_now_and,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,963,"Heleluyan (Hallelujah, We Are Singing)","Heleluyan, yahhaykahthleez (Hallelujah, we are singing)","Brian Wren","Carlton R. Young",,HELELUYAN,heleluyan_young,555311161134554,"English; Muscogee (Creek)","Traditional Muscogee (Creek) hymn from <cite>Muskoke Hymns of Faith</cite>","Traditional Muscogee (Creek); <cite>Yvhiketv Vhecicvlke</cite>"
"Holy Is the Lord","We stand and lift up our hands",we_stand_and_lift_up_our_hands,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,597,"Holy Is the Lord",,"Chris Tomlin; Louie Giglio","Chris Tomlin; Louie Giglio",,GIGLIO,giglio_giglio_tomlin,1111D55555U3211D555,English,,
"He's Got the Whole World in His Hands","He's got the whole world in his hands",hes_got_the_whole_world_in_his_hands,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,26,"He's Got the Whole World in His Hands",,,"Hezekiah Brinson Jr, b. 1958",Irregular,"WHOLE WORLD",whole_world_spiritual,55353135555544246655,English,Traditional,"African-American spirtual"
"He Is King of Kings","I know that my Redeemer lives",he_is_king_of_kings_he_is_lord_of_lords,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,222,"He Is King of Kings","He is King of kings, he is Lord of lords",,"Joseph T. Jones, 1902-1983; Melva W. Costen",Irregular,"HE IS KING",he_is_king_spiritual,56123561231122334253,English,"African American spiritual","African American spiritual"
"Happy Is the One","Happy is the one",happy_is_the_one,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,712,"Happy Is the One",,"The Iona Community","The Iona Community",5.10.10.6,"BENEDICTUS PRIMUS",benedictus_primus_iona,,English,,
