hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Baptist Hymnal 1991","On Eagle's Wings","And God will raise you up on eagle's wings",and_god_will_raise_you_up_on_eagles,BH1991,71,"On Eagle's Wings",,"Michael Joncas","Michael Joncas",Irregular,"ON EAGLE'S WINGS",on_eagles_wings_joncas,,English,,
"Baptist Hymnal 2008","On Eagle's Wings","And God will raise you up on eagle's wings",you_who_dwell_in_the_shelter_joncas,BH2008,92,"On Eagle's Wings",,"Michael Joncas","Michael Joncas",Irregular,"ON EAGLE'S WINGS",on_eagles_wings_joncas,,English,,
"Breaking Bread (Vol. 39)","On Eagle's Wings","You who dwell in the shelter of the Lord",you_who_dwell_in_the_shelter_joncas,BB2020,436,"On Eagle's Wings","And he will raise you up on eagle's wings","Michael Joncas","Michael Joncas",,"[You who dwell in the shelter of the Lord]",on_eagles_wings_joncas,,English,,
"Celebrating Grace Hymnal","On Eagle's Wings","You who dwell in the shelter of the Lord",you_who_dwell_in_the_shelter_joncas,CGH2010,51,"On Eagle's Wings","And He will raise you up on eagle's wings","Michael Joncas","Michael Joncas","Irregular with refrain","ON EAGLES' WINGS",on_eagles_wings_joncas,,English,,
"Chalice Hymnal","On Eagle's Wings","You who dwell in the shelter of the Lord",you_who_dwell_in_the_shelter_joncas,CH1995,77,"On Eagle's Wings",,"Michael Joncas","Michael Joncas",Irregular,"ON EAGLE'S WINGS",on_eagles_wings_joncas,,English,,
"Christian Worship (1993): a Lutheran hymnal","On Eagle's Wings","you who dwell in the shelter of the Lord",you_who_dwell_in_the_shelter_joncas,CWLH1993,440,"On Eagle's Wings","And He will raise you up on eagle's wings","Michael Joncas, b. 1951","Michael Joncas, b. 1951",Irregular,"ON EAGLES’ WINGS",on_eagles_wings_joncas,,English,,
"Christian Worship: Hymnal","On Eagle's Wings","You who dwell in the shelter of the Lord",you_who_dwell_in_the_shelter_joncas,CWH2021,821,"On Eagle's Wings","And he will raise you up on eagle's wings","Michael Joncas, b. 1951","Michael Joncas, b. 1951",Irregular,"ON EAGLE'S WINGS",on_eagles_wings_joncas,,English,,
"Christian Worship: Psalter","On Eagle's Wings","You who dwell in the shelter of the Lord",you_who_dwell_in_the_shelter_joncas,CWP2021,91D,"On Eagle's Wings","And he will raise you up on eagle's wings","Michael Joncas","Michael Joncas",Irregular,"ON EAGLE'S WINGS",on_eagles_wings_joncas,,English,,
"Common Praise (1998)","You Who Dwell in the Shelter of the Lord","You who dwell in the shelter of the Lord",you_who_dwell_in_the_shelter_joncas,CP1998,531,"You Who Dwell in the Shelter of the Lord","And He will raise you up on eagle's wings","Michael Joncas","Michael Joncas","Irregular with refrain","ON EAGLES' WINGS",on_eagles_wings_joncas,,English,,
"CPWI Hymnal","And he will raise you up on eagle's wings","You who dwell in the shelter of the Lord",you_who_dwell_in_the_shelter_joncas,CPWI2010,481,,"And he will raise you up on eagle's wings","Jan Michael Joncas, 1951-","Jan Michael Joncas, 1951-",Irregular,"ON EAGLES' WINGS",on_eagles_wings_joncas,,English,,
"El Himnario","Sobre las alas de las águilas","Sobre las alas de las águilas",sobre_las_alas_de_las_aguilas,EH1998,350,"Sobre las alas de las águilas",,"Michael Joncas; Luis Olivieri","Michael Joncas; Carlton R. Young",Irregular,"ON EAGLE'S WINGS",on_eagles_wings_joncas,,Spanish,,
"El Himnario Presbiteriano","Sobre las alas de las águilas","Sobre las alas de las águilas",sobre_las_alas_de_las_aguilas,EHP1999,350,"Sobre las alas de las águilas",,"Michael Joncas; Luis Olivieri","Michael Joncas; Carlton R. Young",Irregular,"ON EAGLE'S WINGS",on_eagles_wings_joncas,,Spanish,,
"Evangelical Lutheran Worship","On Eagle's Wings","You who dwell in the shelter of the Lord",you_who_dwell_in_the_shelter_joncas,ELW2006,787,"On Eagle's Wings","And he will raise you up on eagle's wings","Michael Joncas, b. 1957","Michael Joncas",Irregular,"ON EAGLE'S WINGS",on_eagles_wings_joncas,,English,,
"Gather (3rd ed.)","On Eagle's Wings","You who dwell in the shelter of the Lord",you_who_dwell_in_the_shelter_joncas,G32011,691,"On Eagle's Wings","And he will raise you up on eagle's wings","Michael Joncas, b. 1951","Michael Joncas, b. 1951",,"[You who dwell in the shelter of the Lord]",on_eagles_wings_joncas,,English,,
"Gather Comprehensive","On Eagle's Wings","You who dwell in the shelter of the Lord",you_who_dwell_in_the_shelter_joncas,GC1994,611,"On Eagle's Wings","And he will raise you up on eagle's wings","Michael Joncas, b. 1951","Michael Joncas, b. 1951",,"[You who dwell in the shelter of the Lord]",on_eagles_wings_joncas,,English,,
"Gather Comprehensive, Second Edition","On Eagle’s Wings","You who dwell in the shelter of the Lord",you_who_dwell_in_the_shelter_joncas,GC2,593,"On Eagle’s Wings","And he will raise you up on eagle's wings","Michael Joncas, b. 1951","Michael Joncas, b. 1951",,"[You who dwell in the shelter of the Lord]",on_eagles_wings_joncas,,English,,
"Glory and Praise (3rd. ed.)","On Eagle's Wings","You who dwell in the shelter of the Lord",you_who_dwell_in_the_shelter_joncas,GAP2015,606,"On Eagle's Wings","And he will raise you up on eagle's wings","Michael Joncas, b. 1951","Michael Joncas",,"[You who dwell in the shelter of the Lord]",on_eagles_wings_joncas,,English,,
"Glory to God: the Presbyterian Hymnal","You Who Dwell in the Shelter of the Lord (On Eagle's Wings) (Psalm 91)","You who dwell in the shelter of the Lord",you_who_dwell_in_the_shelter_joncas,GG2013,43,"You Who Dwell in the Shelter of the Lord (On Eagle's Wings) (Psalm 91)","And he will raise you up on eagle's wings","Michael Joncas","Michael Joncas",Irregular,"ON EAGLE'S WINGS",on_eagles_wings_joncas,,English,,
"Hymnal: A Worship Book","And I will raise you up","""And I will raise you up on eagle's wings",you_who_dwell_in_the_shelter_joncas,HAWB1992,596,"And I will raise you up",,"Michael Joncas","Michael Joncas",,"ON EAGLE'S WINGS",on_eagles_wings_joncas,5552335233,English,,
"Hymns for a Pilgrim People: a congregational hymnal","On Eagle's Wings","You who dwell in the shelter of the Lord",you_who_dwell_in_the_shelter_joncas,HPP2007,385,"On Eagle's Wings","And He will raise you up on eagle's wings","Michael Joncas, 1951-","Michael Joncas, 1951-",Irregular,"ON EAGLE'S WINGS",on_eagles_wings_joncas,,English,,
"Hymns of Promise: a large print songbook","On Eagle's Wings (Psalm 91)","You who dwell in the shelter of the Lord",you_who_dwell_in_the_shelter_joncas,HOP2015,99,"On Eagle's Wings (Psalm 91)","And he will raise you up on eagle's wngs","Michael Joncas, 1951-","Michael Joncas, 1951-",Irregular,"ON EAGLES' WINGS",on_eagles_wings_joncas,,English,,
"Journeysongs (2nd ed.)","On Eagle's Wings","You who dwell in the shelter of the Lord",you_who_dwell_in_the_shelter_joncas,JS2003,704,"On Eagle's Wings","And he will raise you up on eagle's wings","Michael Joncas, b. 1951","Michael Joncas",,"[You who dwell in the shelter of the Lord]",on_eagles_wings_joncas,,English,,
"Journeysongs (3rd ed.)","On Eagle's Wings","You who dwell in the shelter of the Lord",you_who_dwell_in_the_shelter_joncas,JS2012,671,"On Eagle's Wings","And he will raise you up on eagle's wings","Michael Joncas, b. 1951","Michael Joncas",,"[You who dwell in the shelter of the Lord]",on_eagles_wings_joncas,,English,,
"Lead Me, Guide Me (2nd ed.)","On Eagle's Wings","You who dwell in the shelter of the Lord",you_who_dwell_in_the_shelter_joncas,LMGM2012,585,"On Eagle's Wings","And he will raise you up on eagle's wings","Michael Joncas, b. 1951","Michael Joncas, b. 1951",,"[You who dwell in the shelter of the Lord]",on_eagles_wings_joncas,,English,,
"Lutheran Service Book","On Eagles' Wings","You who dwell in the shelter of the Lord",you_who_dwell_in_the_shelter_joncas,LSB2006,727,"On Eagles' Wings","And He will raise you up on eagles' wings","Michael Joncas, b. 1951","Michael Joncas, b. 1951",Irregular,"ON EAGLES' WINGS",on_eagles_wings_joncas,,English,,
"One and All Rejoice","On Eagle's Wings","You who dwell in the shelter of the Lord",you_who_dwell_in_the_shelter_joncas,OAR2020,273,"On Eagle's Wings","You who dwell in the shelter of the Lord","Michael Joncas, b. 1951","Michael Joncas, b. 1951",Irregular,"ON EAGLE'S WINGS",on_eagles_wings_joncas,,English,,
"One in Faith","On Eagles Wings","You who dwell in the shelter of the Lord",you_who_dwell_in_the_shelter_joncas,OIF2014,789,"On Eagles Wings","And he will raise you up on eagle's wings","J. Michael Joncas","J. Michael Joncas",,"[You who dwell in the shelter of the Lord]",on_eagles_wings_joncas,,English,,
"Oramos Cantando = We Pray In Song","On Eagle's Wings (En Sus Alas)","You who dwell in the shelter of the Lord (Tú que habitas al amparo del Señor)",you_who_dwell_in_the_shelter_joncas,OC2013,578,"On Eagle's Wings (En Sus Alas)","And he will raise you up on eagle's wings (Y él te llevará en sus alas)","Michael Joncas, b. 1951; Pedro Rubalcava; Juan J. Sosa, b. 1947","Michael Joncas, b. 1951",,"[You who dwell in the shelter of the Lord]",on_eagles_wings_joncas,,"English; Spanish",,
"Psalms for All Seasons: a complete Psalter for worship","On Eagle's Wings","You who dwell in the shelter of the Lord",you_who_dwell_in_the_shelter_joncas,PFAS2012,91E,"On Eagle's Wings","And he will raise you up on eagle's wings","J. Michael Joncas, b. 1951","J. Michael Joncas, b. 1951",,"[You who dwell in the shelter of the Lord]",on_eagles_wings_joncas,,,,
"Renew! Songs and Hymns for Blended Worship","Psalm 91: On Eagle's Wings","You who dwell in the shelter of the Lord",you_who_dwell_in_the_shelter_joncas,RN1995,112,"Psalm 91: On Eagle's Wings","And he will raise you up on eagle's wings","Michael Joncas","Michael Joncas",,"[You who dwell in the shelter of the Lord]",on_eagles_wings_joncas,,English,,
"RitualSong (2nd ed.)","On Eagle's Wings","You who dwell in the shelter of the Lord",you_who_dwell_in_the_shelter_joncas,RS2016,795,"On Eagle's Wings","And he will raise you up on eagle's wings","Michael Joncas, b. 1951","Michael Joncas, b. 1951",,"[You who dwell in the shelter of the Lord]",on_eagles_wings_joncas,,English,,
"RitualSong: a hymnal and service book for Roman Catholics","On Eagle's Wings","You who dwell in the shelter of the Lord",you_who_dwell_in_the_shelter_joncas,RS1996,740,"On Eagle's Wings","And he will raise you up on eagle's wings","Michael Joncas, b. 1951","Michael Joncas, b. 1951",,"[You who dwell in the shelter of the Lord]",on_eagles_wings_joncas,,English,,
"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God","On Eagle's Wings (En sus alas)","You who dwell in the shelter of the Lord (Tú que habitas al amparo del Señor)",you_who_dwell_in_the_shelter_joncas,SSS2019,318,"On Eagle's Wings (En sus alas)","And he will raise you up on eagle's wings (Y él te llevará en sus alas)","Michael Joncas, b. 1951; Pedro Rubalcava; Juan J. Sosa, b. 1947","Michael Joncas, b. 1951",,"[You who dwell in the shelter of the Lord]",on_eagles_wings_joncas,,"English; Spanish",,
"Sing! A New Creation","On Eagle's Wings","You who dwell in the shelter of the Lord",you_who_dwell_in_the_shelter_joncas,SNC,185,"On Eagle's Wings","And he will raise you up on eagle's wings","Michael Joncas, b. 1951","Michael Joncas, b. 1951",,"[You who dwell in the shelter of the Lord]",on_eagles_wings_joncas,,English,,
"Singing Our Faith: a hymnal for young Catholics","On Eagle's Wings","You who dwell in the shelter of the Lord",you_who_dwell_in_the_shelter_joncas,SOF2001,194,"On Eagle's Wings","And he will raise you up on eagle's wings","Michael Joncas, b. 1951","Michael Joncas",,"[You who dwell in the shelter of the Lord]",on_eagles_wings_joncas,,English,,
"Songs for Life","Psalm 91","The Lord will raise you up on eagles' wings",you_who_dwell_in_the_shelter_joncas,SFL,205,"Psalm 91","The Lord will raise you up on eagles' wings","Michael Joncas","Michael Joncas; Norma de Waal Malefyt",,"ON EAGLES' WINGS",on_eagles_wings_joncas,,English,,
"The Book of Praise","You who dwell in the shelter / On Eagle's Wings","You who dwell in the shelter of our God",you_who_dwell_in_the_shelter_joncas,TBP1997,57,"You who dwell in the shelter / On Eagle's Wings","AndI will raise you up on eagle's wings","Michael Joncas, 1951-","Michael Joncas, 1951-",Irregular,"ON EAGLE'S WINGS",on_eagles_wings_joncas,,English,,
