displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"To Thee our God we fly","To Thee our God, we fly",to_thee_our_god_we_fly,"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892",HRGC1892,187,"To Thee our God we fly",,"Bp. W. W. How","Rev. J. B. Dykes, Mus. Doc.",6.6.6.6.8.8,"[To Thee our God, we fly]",st_godric_dykes,321671235432325,English,,
"To Thee our God we fly ","To Thee our God we fly ",to_thee_our_god_we_fly,"The Lutheran Hymnary",LHPN1913,518,,,"W. W. How","J. Goss, 1800—80",6.6.6.6.8.8,"[To Thee our God we fly]",bevan_goss,112345555432234,,,
"To Thee, Our God, We Fly","To Thee, our God, we fly",to_thee_our_god_we_fly,"The Lutheran Hymnal",LH1941,580,"To Thee, Our God, We Fly",,"William W. How","William Croft",6.6.6.6.8.8,"CROFT'S 136TH",crofts_136th,517156534532113,English,,
"To Thee Our God We Fly","To Thee our God we fly",to_thee_our_god_we_fly,"The Cyber Hymnal",CYBER,6958,"To Thee Our God We Fly","O Lord, stretch forth Thy mighty hand","William W. How","William Statham",6.6.6.6.8.8,LATCHFORD,latchford_statham,531615512322536,English,"<cite>Church Hymns</cite>, by the Society for Promoting Christian Knowledge, 1871","<cite>Hymns Ancient and Modern</cite>, 1875"
"To Thee, our God, we fly","To Thee, our God, we fly",to_thee_our_god_we_fly,"Hymns for Elementary Schools: original and selected",H4ES1889,48,,,"Bishop Walsham How","Duncan Hume",,"[To Thee, our God, we fly]",to_thee_our_god_we_fly_hume,11232123453234653123,English,,
"To Thee, Our God, We Fly","To Thee, our God we fly",to_thee_our_god_we_fly,"The Excelsior Hymnal",EH1919,211,"To Thee, Our God, We Fly","O Lord, stretch forth Thy mighty hand","William W. How","Lewis Edson",,"[To Thee, our God we fly]",lenox_edson,111565512321135312,English,,
"To Thee, Our God, We Fly","To Thee, our God, we fly",to_thee_our_god_we_fly,"The New Christian Hymnal",NCH1929,360,"To Thee, Our God, We Fly",,"Bishop William Walsham How","William Haynes, 1829-1902",6.6.6.6.8.8,FEODORE,feodore,51117135554536543262,English,,
"To thee, our God, we fly","To thee, our God, we fly",to_thee_our_god_we_fly,"Complete Anglican Hymns Old and New",CAH2000,697a,"To thee, our God, we fly",,"William Walsham How, 1823-1897","William Statham, 1832-1898",6.6.6.6.8.8,LATCHFORD,latchford_statham,531615512322536,English,,
"To thee, our God, we fly","To thee, our God, we fly",to_thee_our_god_we_fly,"Complete Anglican Hymns Old and New",CAH2000,697b,"To thee, our God, we fly",,"William Walsham How, 1823-1897","William Croft, 1678-1727",6.6.6.6.8.8,"CROFT'S 136TH",crofts_136th,517156534532113,English,,"Contributed to Playford's ""The Divine Companion"" (1709) by Croft"
"To Thee our God we fly ","To Thee our God we fly ",to_thee_our_god_we_fly,"Christian Hymns: for church, school and home, with music",CHCS1898,171,,,,"G. F. Handel",6.6.6.6.8.8,"HANDEL'S 148TH PSALM",gopsal_handel,565345143221155,English,,
