tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"[Prepare the way of the Lord]",wait_for_the_lord_berthier,"Jacques Berthier, 1923-1994","e minor",3313322234455651,,,32
"CHRISTUS, DER IST MEIN LEBEN",christus_der_ist_mein_leben_vulpius,"Melchior Vulpius","D Major",13234536543235671765,7.6.7.6,,309
"[The Lord is my light and my salvation]",the_lord_is_my_light_bouknight,"Lillian Bouknight; Paul Gainer","D Major",133215U11D6532222133,,,15
"EL SEÑOR ES MI LUZ",el_senor_es_mi_luz_taule,"Alberto Taulé, b. 1932","G Major",17617125654656533,Irregular,,13
"[I am weak and I need thy strength and power]",lead_me_guide_me_akers,"Doris M. Akers, b. 1922; Richard Smallwood","E Flat Major",3(2)13(2)11222666543,,,40
"[The Lord is my light and my salvation]",the_lord_is_my_light_and_my_salv_ducote,"Darryl Ducote, b. 1945; Gary Daigle, b. 1957","C Major",36616(5)3565323366,,,9
"ST. MAGNUS",st_magnus_clarke,"Jeremiah Clarke, 1670-1707","G Major",512751232313452,,,299
"[The Lord is my light and my salvation]",the_lord_is_my_light_and_my_salvation_ha,"David Haas, b. 1957","F Major",533454321556671,,,11
"[Sweet hour of prayer]",sweet_hour_of_prayer_sweet_hour_bradbury,"William B. Bradbury","D Major",1345567165332123,"8.8.8.8 D",,514
SHOWALTER,showalter_showalter_33321,"Anthony J. Showalter","A Flat Major",333212221655171,"10.9.10.9 with refrain",,397
"[The Lord is my light and my salvation]",the_lord_is_my_light_and_my_salv_proulx,RP,"D Major",36653,,,8
"HE LEADETH ME",he_leadeth_me_bradbury,"William B. Bradbury, 1816-1868","C Major",532156446533213325,,,574
CAMACHA,camacha_ramsey,"B. Mansell Ramsey","E Flat Major",333322234355554,6.4.6.4.6.6.6.4,,42
"[The Lord is my light, my light and salvation]",the_lord_is_my_light_my_light_berthier,,"d minor",154311543111134,,,6
EVENTIDE,eventide_monk,"William H. Monk","E Flat Major",332156554334565,10.10.10.10,,966
"CRUSADER'S HYMN",crusaders_hymn_111271,"Richard S. Willis","E Flat Major",111271333342351,5.6.8.5.5.8,"H. A. Hoffman von Fallersleben's <i>Schleische Volkslieder, </i>1842",482
"ST DENIO",st_denio,"John Roberts of Henllan (1808-1876)","A Flat Major",164275133211642,11.11.11.11,"Welsh trad.; <i>Caniadau y Cyssegr</i>, 1839; harm. <i>The English Hymnal</i>, 1906",244
"CWM RHONDDA",cwm_rhondda_hughes,"John Hughes","G Major",565117123231643,8.7.8.7.8.7.7,,300
"MONK'S GATE",monks_gate_english,"Ralph Vaughan Williams (1872-1958)","E Flat Major",1(2)313(4)56542D7U11,6.5.6.5.6.6.6.5,,52
MILLENNIUM,millennium_51117,,"A Flat Major",51117655617211233335,6.6.6.6.8.8,"English, 1826",38
"[The Lord is my light and my salvation]",the_lord_is_my_light_and_my_salv_joncas,"Michael Joncas, b. 1951","C Major",34517654343345,,,5
"[I believe that I shall see the good things of the Lord]",i_believe_that_i_shall_see_kelly,CK,"b minor",5575671,,,5
WEDLOCK,wedlock_american,"Donald P. Hustad","D Major",12124554211757712124,,"American Folk Hymn",11
FINLANDIA,finlandia,"Jean Sibelius, 1865-1957","F Major",323432312233234,10.10.10.10.10.10,,280
