displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"More Love to Thee, O Christ","More love to Thee, O Christ","More Love to Thee, O Christ",,more_love_to_thee_o_christ,English,"Elizabeth Payson Prentiss",6.4.6.4.6.6.4.4,,818
"Christ, of All My Hopes the Ground","Christ, of all my hopes the ground","Christ, of All My Hopes the Ground",,christ_of_all_my_hopes_the_ground,English,"Ralph Wardlaw","7.7.7.7 D",Mod.,173
"Love Divine, All Loves Excelling","Love divine, all loves excelling","Love Divine, All Loves Excelling",,love_divine_all_love_excelling_joy_of_he,English,"Charles Wesley","8.7.8.7 D",,1863
"Take My Life and Let It Be","Take my life and let it be","Take My Life and Let It Be",,take_my_life_and_let_it_be,English,"Frances R. Havergal","7.7.7.7 with refrain",,1200
"Lord, It Is in Thy Tender Care","Lord, it is in thy tender care","Lord, It Is in Thy Tender Care",,lord_it_belongs_not_to_my_care,English,"Richard Baxter",8.6.8.6,,258
"Jesus Is All the World to Me","Jesus is all the world to me","Jesus Is All the World to Me",,jesus_is_all_the_world_to_me_my_life_my,English,"Will L. Thompson",Irregular,,305
"My gracious Lord, I own thy right","My gracious Lord, I own thy right",,,my_gracious_god_i_own_thy_right,,,8.8.8.8,,259
"Desiring to depart and be with Christ","While on the verge of life I stand","Desiring to depart and be with Christ",,while_on_the_verge_of_life_i_stand,English,"Dr. Doddridge",8.8.8.8,,87
"Nearer, Still Nearer","Nearer, still nearer, close to Thy heart","Nearer, Still Nearer",,nearer_still_nearer_close_to_thy_heart,English,"Lelia N. Morris",,,210
"Jesus, I live to Thee","Jesus, I live to Thee",,,jesus_i_live_to_thee,English,"Henry Harbaugh",6.6.8.6,,164
"Deeper, Deeper","Deeper, deeper in the love of Jesus","Deeper, Deeper","O deeper yet, I pray",deeper_deeper_in_the_love_of_jesus,English,"C. P. J.",,,81
"Let Thoughtless Thousands Choose the Road","Let thoughtless thousands choose the road","Let Thoughtless Thousands Choose the Road",,let_thoughtless_thousands_choose_the_roa,English,"Joseph Hoskins",8.8.8.8,,56
"Lord, Dismiss Us with Your Blessing","Lord, dismiss us with Your blessing","Lord, Dismiss Us with Your Blessing",,lord_dismiss_us_with_thy_blessing_fill,English,"John Fawcett, 1740-1817; Godfrey Thring, 1823-1903",8.7.8.7.8.7,,1293
"I would not live alway; I ask not to stay","I would not live alway; I ask not to stay",,,i_would_not_live_alway_i_ask_not_to_stay,,Muhlenberg,11.11.11.11,,701
"It Is Not Death to Die","It is not death to die","It Is Not Death to Die",,it_is_not_death_to_die,English,"Henri A. C. Malan; G. W. Bethune",6.6.8.6,,176
"All praise to our redeeming Lord","All praise to our redeeming Lord",,,all_praise_to_our_redeeming_lord,English,"Charles Wesley, 1707-1788",8.6.8.6,,142
"Why should our tears in sorrow flow","Why should our tears in sorrow flow",,,why_should_our_tears_in_sorrow_flow,,,8.6.8.6,,130
"When musing sorrow weeps the past","When musing sorrow weeps the past",,,when_musing_sorrow_weeps_the_past,,,8.6.8.6,,125
"A Debtor to Mercy Alone","A debtor to mercy alone","A Debtor to Mercy Alone",,a_debtor_to_mercy_alone,English,"Augustus Montague Toplady, 1740-1778",,,101
"Christus, der ist mein Leben","Christus, der ist mein Leben",,,christus_der_ist_mein_leben,German,"Simon Graf",,,101
"Herzlich thut mich verlangen","Herzlich thut mich verlangen",,,herzlich_thut_mich_verlangen,German,,,,63
"one Church, one faith, one Lord","Your hand, O God, has guided",,"one Church, one faith, one Lord",thy_hand_o_god_has_guided,English,"Edward Hayes Plumptre, 1821-1891","7.6.7.6.7.6.7 with refrain",,55
"Lord, Be Glorified","In our lives, Lord, be glorified","Lord, Be Glorified",,in_my_life_lord_be_glorified,English,"Bob Kilpatrick, b. 1952",,,35
"In Christ Alone","In Christ alone my hope is found","In Christ Alone",,in_christ_alone_my_hope_is_found,English,"Keith Getty; Stuart Townend","8.8.8.8 D",,35
"When We Are Living (Pues si vivimos)","When we are living, it is in Christ Jesus (Pues si vivimos, para Él vivimos)","When We Are Living (Pues si vivimos)",,pues_si_vivimos_para_el_vivimos,"English; Spanish","Anonymous; Elise S. Eslinger; Roberto Escamilla; George Lockwood",10.10.10.10,,35
"For me to live is Christ","For me to live is Christ",,,for_me_to_live_is_christ_to_die_is_endle,,,,,29
"For Me to Live Is Jesus","For me to live is Jesus","For Me to Live Is Jesus",,for_me_to_live_is_jesus_to_die_is_gain_f,English,"Catherine Winkworth; Unknown; Unknown",7.6.7.6,,16
"The Harvest of Justice","Gather with patience","The Harvest of Justice","May we find richness",gather_with_patience,English,"David Haas, b. 1957",,,3
"Blest Be the Tie That Binds","Blest be the tie that binds","Blest Be the Tie That Binds",,blest_be_the_tie_that_binds,English,"John Fawcett",6.6.8.6,,2273
"God Moves in a Mysterious Way","God moves in a mysterious way","God Moves in a Mysterious Way",,god_moves_in_a_mysterious_way,English,"William Cowper, 1731-1800",8.6.8.6,,1129
"O Love That Will Not Let Me Go","O love that will not let me go","O Love That Will Not Let Me Go",,o_love_that_wilt_not_let_me_go,English,"George Matheson",8.8.8.8.6,,676
"For the Beauty of the Earth","For the beauty of the earth","For the Beauty of the Earth","Christ, our Lord, to you we raise",for_the_beauty_of_the_earth,English,"Folliott S. Pierpont, 1835-1917",7.7.7.7.7.7,,632
"For ever with the Lord!  Amen, so let it be!","For ever with the Lord!  Amen, so let it be!",,,forever_with_the_lord_amen_so_let_it_be,,Montgomery,6.6.8.6,,631
"I Gave My Life for Thee","I gave My life for thee","I Gave My Life for Thee",,i_gave_my_life_for_thee,English,"Frances R. Havergal",6.6.6.6.6.6,,535
"I'll Live for Him","My life, my love I give to Thee","I'll Live for Him","I'll live for Him Who died for me",my_life_my_love_i_give_to_thee,English,,,,522
"Fight the Good Fight with All Thy Might","Fight the good fight with all thy might","Fight the Good Fight with All Thy Might",,fight_the_good_fight_with_all_thy_might,English,"John Samuel Bewley Monsell, 1811-1875",8.8.8.8,,483
"Savior, More than Life to Me","Savior, more than life to me","Savior, More than Life to Me","Ev'ry day, ev'ry hour",savior_more_than_life_to_me,English,"Fanny J. Crosby, 1820-1915","7.9.7.9 with refrain",,416
"Jesus Lives! The Victory's Won","Jesus lives! The vict'ry's won!","Jesus Lives! The Victory's Won",,jesus_lives_thy_terrors_now,English,"Christian Fürchtegott Gellert, 1715-69; Frances E. Cox, 1812-97",7.8.7.8.7.7,,279
"To Jesus, the crown of my hope","To Jesus, the crown of my hope",,,to_jesus_the_crown_of_my_hope,,Cowper,8.8.8.,,161
"Come, Let Us Join With One Accord","Come, let us join with one accord","Come, Let Us Join With One Accord",,come_let_us_join_with_one_accord_in_hymn,English,"Charles Wesley",8.6.8.6,,142
"Steal Away","My Lord, he calls me","Steal Away","Steal away, steal away",my_lord_he_calls_me,English,,Irregular,"African-American spiritual",117
"The word glorified","See how great a flame aspires","The word glorified",,see_how_great_a_flame_aspires,English,,,,109
"I bind unto myself today","I bind unto myself today",,,i_bind_unto_myself_today,English,"St. Patrick, 372-466; Cecil Frances Alexander, 1818-1895",,"<cite>St. Patrick's Breastplate</cite>, 5th-7th century Gaelic",68
"Desiring to be with Christ, which is far better","O when shall we sweetly remove","Desiring to be with Christ, which is far better",,o_when_shall_we_sweetly_remove,English,,,,61
"O Jesus, When I Think of Thee","O Jesus, when I think of thee","O Jesus, When I Think of Thee",,o_jesus_when_i_think_of_thee,English,"George W. Bethune",8.6.8.6,,44
"Laß mich dein seyn und bleiben","Laß mich dein seyn und bleiben",,,lass_mich_dein_sein_und_bleiben,German,"N. Selnecker, 1532-1592",,,39
"He the Pearly Gates Will Open","Love divine, so great and wondrous","He the Pearly Gates Will Open","He the pearly gates will open",love_divine_so_great_and_wondrous,English,"Frederick A. Blom; Nathaniel Carlson",,,38
"Like the Murmur of the Dove’s Song","Like the murmur of the dove's song","Like the Murmur of the Dove’s Song","Come, Holy Spirit, come",like_the_murmur_of_the_doves_song,English,"Carl P. Daw Jr.",8.7.8.7.6,,36
"God, Whose Giving Knows No Ending","God, whose giving knows no ending","God, Whose Giving Knows No Ending",,god_whose_giving_knows_no_ending,English,"Robert L. Edwards",,,33
"Father, bless thy word to all","Father, bless thy word to all",,,father_bless_thy_word_to_all,,"Thomas Kelly, 1769-1855",,,32
