displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"My song is love unknown","My song is love unknown",,,my_song_is_love_unknown,English,"Samuel Crossman (c. 1624-1683)",6.6.12.8.8,,127
"Moses and Christ; or, sins against the law and gospel","The law by Moses came","Moses and Christ; or, sins against the law and gospel",,the_law_by_moses_came,English,,,,88
"My Hope Is in the Lord","My hope is in the Lord","My Hope Is in the Lord","For me He died",my_hope_is_in_the_lord_who_gave,English,"Norman J. Clayton","6.6.6.6 with refrain","""Word of Life Melodies No. 2""",25
"Meekness and majesty  ","Meekness and majesty  ",,,meekness_and_majesty_manhood_and_deity,English,"Graham Kendrick, b. 1950",,,16
"More about Jesus","More about Jesus would I know","More about Jesus","More, more about Jesus",more_about_jesus_would_i_know_more_of,English,"Eliza E. Hewitt, 1851-1920","8.8.8.8 with refrain",,392
"My God, my Father, blissful name!","My God, my Father, blissful name!",,,my_god_my_father_blissful_name,,"Mrs. Steele",8.6.8.6,,261
"Meet and right it is to sing","Meet and right it is to sing",,,meet_and_right_it_is_to_sing_in_every,English,"Charles Wesley, 1707-1788",7.6.7.6.7.7.7.6,,73
"Many and Great","Many and great, O God, are your works","Many and Great",,many_and_great_o_god_are_your_works,English,"Philip Frazier, 1892-1964; Joseph R. Renvill, 19th c.",Irregular,,46
"Morning glory, starlit sky","Morning glory, starlit sky",,,morning_glory_starlit_sky,English,"William Hubert Vanstone, 1923-",7.7.7.7,,16
"My Lord of Light","My Lord of light who made the worlds","My Lord of Light",,my_lord_of_light_who_made_the_worlds,English,"Christopher Idle",8.7.8.7,,8
"Manglakat na Kita sa Belen (Let Us Even Now Go to Bethlehem)","Manglakat na kita (Let us even now go to Bethlehem)","Manglakat na Kita sa Belen (Let Us Even Now Go to Bethlehem)",,let_us_even_now_go_to_bethlehem,"Filipino, English","Lois Bello; Angel Sotto",10.10.11.7.7,,3
"Moses, he gave the fi'ry Law","Moses, he gave the fi'ry Law",,,moses_he_gave_the_fiery_law,English,,,,1
"Mary, Mother of Good Counsel","Mary, mother of Good Counsel","Mary, Mother of Good Counsel",,mary_mother_of_good_counsel,English,"Murray J. Kroetsch, b. 1952",,,1
"My Children, ""Hear Ye Him,"" My Word","My children, ""hear ye him,"" my Word","My Children, ""Hear Ye Him,"" My Word",,my_children_hear_ye_him_my_word,English,"Alan D. Tyree, 1929 -",,,1
