hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Choice Selection of Hymns. 2nd ed.","Liebster Jesu, wir sind hier, dich und dein Wort","Liebster Jesu, wir sind hier, dich und dein Wort",liebster_jesu_wir_sind_hier_dich_und_dei,CSH21833,aad74,,,"Tobias Clausnitzer",,,,,,English,,
"A Collection of Psalms, Hymns, and Spiritual Songs: suited to the various occasions of public worship and private devotion of the church of Christ: with an appendix of  German hymns","Liebster Jesu, wir sind hier, dich und dein Wort","Liebster Jesu, wir sind hier, dich und dein Wort",liebster_jesu_wir_sind_hier_dich_und_dei,CPHS1864,A1,,,"Tobias Clausnitzer",,,,,,,,
"A Collection of Psalms, Hymns, and Spiritual Songs: suited to the various occasions of public worship and private devotion, of the church of Christ (6th ed.)","Liebster Jesu, wir sind hier, dich und dein Wort","Liebster Jesu, wir sind hier, dich und dein Wort",liebster_jesu_wir_sind_hier_dich_und_dei,CPHS1875,A1,,,"Tobias Clausnitzer",,,,,,,,
"Allgemeine Lieder-Sammlung: zum Gebrauch für den privaten und öffentlichen Gottesdienst. (6th Aufl.)","Liebster Jesu, wir sind hier","Liebster Jesu, wir sind hier",liebster_jesu_wir_sind_hier_dich_und_dei,DLSG1885,3,,,,,,,,,German,,
"Ausgewaehlte Psalmen und Lieder fuer kirchlichen und haeuslichen Gebrauch","Liebster Jesu, wir sind hier, dich und dein Wort","Liebster Jesu, wir sind hier, dich und dein Wort",liebster_jesu_wir_sind_hier_dich_und_dei,APLG1907,d214,,,"Tobias Clausnitzer",,,,,,German,,
"Choral Harmonie: enthaltend Kirchen-Melodien","Liebster Jesu, wir sind hier","Liebster Jesu, wir sind hier",liebster_jesu_wir_sind_hier_dich_und_dei,CHKM1822,2a,,,,,,,,,,,
"Das Christliche Gesang-Buch","Liebster Jesu, wir sind hier, dich und dein Wort","Liebster Jesu, wir sind hier, dich und dein Wort",liebster_jesu_wir_sind_hier_dich_und_dei,DCGB1879,d176,,,"Tobias Clausnitzer",,,,,,German,,
"Das Geistliche Saitenspiel: oder, Eine Sammlung auserlesener, erbaulicher, geistreicher Lieder zum Gebrauch aller Gottliebenden Seelen, insonderheit für dei Gemeinen der Evangelischen... (1st Aufl.)","Liebster Jesu, wir sind hier, dich und dein Wort","Liebster Jesu, wir sind hier, dich und dein Wort",liebster_jesu_wir_sind_hier_dich_und_dei,DSSL1817,124,,,"Tobias Clausnitzer",,,,,,German,,
"Das Gemeinschaftliche Gesangbuch: zum gottesdienstlichen Gebrauch der Lutherischen und Reformirten Gemeinden in Nord-America. (1st.. Aufl)","Liebster Jesu, wir sind hier","Liebster Jesu, wir sind hier",liebster_jesu_wir_sind_hier_dich_und_dei,DGGG1817,462,,,"Benj. Schmolke",,,,,,German,,
"Das kleine Davidische Psalterspiel der Kinder Zions","Liebster Jesu, wir sind hier, dich und dein Wort","Liebster Jesu, wir sind hier, dich und dein Wort",liebster_jesu_wir_sind_hier_dich_und_dei,DDPK1764,a288,,,"Tobias Clausnitzer",,,,,,German,,
"Das kleine Davidische Psalterspiel der Kinder Zions","Liebster Jesu, wir sind hier, dich und dein Wort","Liebster Jesu, wir sind hier, dich und dein Wort",liebster_jesu_wir_sind_hier_dich_und_dei,DDPK1777,a288,,,"Tobias Clausnitzer",,,,,,German,,
"Das kleine Davidische Psalterspiel der Kinder Zions","Liebster Jesu, wir sind hier, dich und dein Wort","Liebster Jesu, wir sind hier, dich und dein Wort",liebster_jesu_wir_sind_hier_dich_und_dei,DDPK1781,aa288,,,"Tobias Clausnitzer",,,,,,German,,
"Das Kleine Davidische Psalterspiel der Kinder Zions von alten und neuen auserlesenen Geistes-Gesängen allen wahren heyls-begierigen Säuglingen der Weisheit, insonderheit aber denen Gemeinden des Herrn","Liebster Jesu, wir sind hier, dich und dein Wort","Liebster Jesu, wir sind hier, dich und dein Wort",liebster_jesu_wir_sind_hier_dich_und_dei,DDPK1744,285,,,"Tobias Clausnitzer",,,,,,German,,
"Das kleine Davidische Psalterspiel der Kinder Zions. 2. verb. aufl.","Liebster Jesu, wir sind hier, dich und dein Wort","Liebster Jesu, wir sind hier, dich und dein Wort",liebster_jesu_wir_sind_hier_dich_und_dei,DDP1797,aa288,,,"Tobias Clausnitzer",,,,,,German,,
"Das kleine Davidische Psalterspiel der Kinder Zions. 3 verm. aufl.","Liebster Jesu, wir sind hier, dich und dein Wort","Liebster Jesu, wir sind hier, dich und dein Wort",liebster_jesu_wir_sind_hier_dich_und_dei,DDPK1829,ad74,,,"Tobias Clausnitzer",,,,,,German,,
"Das Kleine Davidische Psalterspiel der Kinder Zions: von alten und neuen auserlesenen Geistes-Gesängen allen wahren heils-begierigen säuglingen der weisheit, infonderheit aber denen Gemeinden ...","Liebster Jesu, wir sind hier, dich und dein Wort","Liebster Jesu, wir sind hier, dich und dein Wort",liebster_jesu_wir_sind_hier_dich_und_dei,DDPK1797,288,,,"Tobias Clausnitzer",,,,,,German,,
"Das Kleine Davidische Psalterspiel der Kinder Zions: von alten und neuen auserlesenen Geistes-Gesängen allen wahren heuls-begierigen säuglingen der weisheit, infonderheit aber denen Gemeinden ...","Liebster Jesu, wir sind hier, dich und dein Wort","Liebster Jesu, wir sind hier, dich und dein Wort",liebster_jesu_wir_sind_hier_dich_und_dei,DDPK1760,288,,,"Tobias Clausnitzer",,,,,,German,,
