displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Creation Sings! Each Plant and Tree","Creation sings! Each plant and tree",creation_sings_each_plant_and_tree,"Sing! A New Creation",SNC,36,"Creation Sings! Each Plant and Tree",,"Martin E. Leckebusch, b. 1962","Dimitri S. Bortnianski, 1751-1825",8.8.8.8.8.8,"ST. PETERSBURG",st_petersburg_bortnianski,534512171561653,English,,
"There in God's Garden","There in God's garden stands the Tree of Wisdom",there_in_gods_garden_stands_the_tree_of,"Sing! A New Creation",SNC,138,"There in God's Garden",,"Király Imre von Pécselyi, c. 1590-c. 1641; Erik R. Routley, 1917-1982","K. Lee Scott, b. 1950",11.11.11.5,"SHADES MOUNTAIN",shades_mountain_scott,11D5U223231223345232,English,,
"God of the Word","Out of the babble that surrounds us",out_of_the_babble_that_surrounds_us,"Sing! A New Creation",SNC,84,"God of the Word",,"Ken Medema, b. 1943","Ken Medema, b. 1943",,"[Out of the babble that surrounds us]",out_of_the_babble_that_surrounds_medema,,English,,
"May the Lord, Mighty God","May the Lord, mighty God",may_the_lord_mighty_god,"Sing! A New Creation",SNC,285,"May the Lord, Mighty God",,,"Pao-chen Li, 1907-1979",,"[May the Lord, mighty God]",wen_ti_li,16124654212412466542,English,,
"The Lord Bless You and Keep You","The Lord bless you and keep you",the_lord_bless_you_and_keep_you,"Sing! A New Creation",SNC,291,"The Lord Bless You and Keep You",,,"Barbara Boertje, b. 1959",,"[The Lord bless you and keep you]",the_lord_bless_you_and_keep_you_boertje,,English,,
"Psalm 1","Happy are they who trust",happy_are_they_who_trust_who_trust,"Sing! A New Creation",SNC,85,"Psalm 1",,"Robert J. Thompson","Robert J. Thompson",,"[Happy are they who trust]",happy_are_they_who_trust_thompson,111543216,English,,
"Psalm 8","Many and great, O God are your works",many_and_great_o_god_are_your_works,"Sing! A New Creation",SNC,23,"Psalm 8",,"Joseph R. Renville, 1779-1846; Philip Frazier, 1892-1964",,,LACQUIPARLE,lacquiparle,111565543442121,English,,"Traditional Dakota"
"Who Can Sound the Depths of Sorrow","Who can sound the depths of sorrow",who_can_sound_the_depths_of_sorrow,"Sing! A New Creation",SNC,63,"Who Can Sound the Depths of Sorrow",,"Graham Kendrick, b. 1950","Graham Kendrick, b. 1950",,"[Who can sound the depths of sorrow]",who_can_sound_the_depths_of_kendrick,3455566555U11D756667,English,,
"Psalm 16","Protect me, God: I trust in you",protect_me_god_i_trust_in_you,"Sing! A New Creation",SNC,155,"Psalm 16","Protect me, God","Michael Saward, b. 1932","M. Christian T. Strover, b. 1932",,MEPHIBOSHETH,mephibosheth_strover,554575451171313,English,,
"Psalm 22","What wondrous love is this",what_wondrous_love_is_this_o_my_soul_o_m,"Sing! A New Creation",SNC,142,"Psalm 22","What wondrous love is this",,"Emily R. Brink, b. 1940",,"WONDROUS LOVE",wondrous_love_southern_harmony,117245421172576,English,"S. Mead's <i>A General Selection</i>, 1811","W. Walker's <i>Southern Harmony (1835)</i>"
"Psalm 23","Shepherd me, O God",shepherd_me_o_god,"Sing! A New Creation",SNC,181a,"Psalm 23",,"Marty Haugen, b. 1950; Joseph Gelineau, b. 1920","Marty Haugen, b. 1920",,"[Shepherd me, O God]",shepherd_me_haugen,171234532342123271,English,,
"Psalm 23","My shepherd is the Lord",my_shepherd_is_the_lord_nothing_indeed,"Sing! A New Creation",SNC,181b,"Psalm 23",,"Joseph Gelineau, b. 1920","Joseph Gelineau, b. 1920",,"[My shepherd is the Lord]",my_shepherd_is_the_lord_gelineau,554321,,,
"Psalm 24","Lift up your head and let your heart hear the story",lift_up_your_head_and_let_your_heart_he,"Sing! A New Creation",SNC,15a,"Psalm 24",,"Bert Polman, b. 1945",,,"PROMISED ONE",king_of_glory_israeli,332151233211332,English,,"Israeli (1st. Refrain)"
"Psalm 24","Fling wide the gates, unbar the ancient doors",fling_wide_the_gates_unbar_the_ancient,"Sing! A New Creation",SNC,15b,"Psalm 24",,"Michael Perry, 1942-1996","Sydney H. Nicholson, 1875-1947",,CRUCIFER,crucifer_nicholson,515453456223516,English,,
