displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"All Hail the Power of Jesus' Name","All hail the pow’r of Jesus’ Name!","All Hail the Power of Jesus' Name",,all_hail_the_power_of_jesus_name_let,,"Edward Perronet",8.6.8.6.8.6,"Faith Publishing House, <i>Echoes from Heaven</i>, 1976 (88); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (268); Timeless Truths (http://library.timelesstruths.org/music/All_Hail_the_Power_of_Jesus_Name)",3425
"O for a thousand tongues to sing","O for a thousand tongues to sing",,,o_for_a_thousand_tongues_to_sing_my,English,,,,1736
"The Church's Doxology","Now blessed be Jehovah, God","The Church's Doxology",,now_blessed_be_the_lord_our_god_the_god,English,,,,23
"Jesus, Thy Name","Jesus, the name high over all","Jesus, Thy Name",,jesus_the_name_high_over_all_in_hell_or,,"C. Wesley",,,299
"Jesus, our strength and righteousness","Jesus, our strength and righteousness",,,jesus_my_strength_and_righteousness,English,,,,32
"Come, let us join our cheerful songs ","Come, let us join our cheerful songs ",,,come_let_us_join_our_cheerful_songs,,"Isaac Watts",,,1000
"Come, ye that love the Savior's name","Come, ye that love the Savior's name",,,come_ye_that_love_the_saviors_name,English,,,,279
"All hail the great Immanuel's name","All hail the great Immanuel's name",,,all_hail_the_great_emmanuels_name,,,,,73
"Come all ye people great and small","Come all ye people great and small",,,come_all_ye_people_great_and_small,English,"Bishop T. M. D. Ward",,,3
"Preis sei dem Name Jesu Christ","Preis sei dem Namen Jesu Christ","Preis sei dem Name Jesu Christ",,preis_sei_dem_namen_jesu_christ,German,"E. Perronet",,,18
"Loores Dad a Cristo el Rey","Loores dad a Cristo el Rey","Loores Dad a Cristo el Rey",,loores_dad_a_cristo_el_rey,Spanish,"Edward Perronet; John Rippon; T. M. Westrup",,,19
"Saudai o Nome de Jesus","Saudai o nome de Jesus","Saudai o Nome de Jesus","Com glória coroai",saudai_o_nome_de_jesus,Portuguese,"Justus Henry Nelson; John Rippon; Edward Perronet",,,3
"Jehovah, God, Who Dwelt of Old","Jehovah, God, who dwelt of old","Jehovah, God, Who Dwelt of Old",,jehovah_god_who_dwelt_of_old,English,"Lewis R. Amis, (1856-1940)",8.6.8.6,,7
"Jesus Messiya kin niye","Jesus Messiya kin niye",,,jesus_messiya_kin_niye,Dakota,"S. R. R.",8.6.8.6,,1
"Am I a soldier of the cross","Am I a soldier of the cross",,,am_i_a_soldier_of_the_cross,English,"Isaac Watts",,,1941
"لاسم يسوع هللوا","لاسم يسوع هللوا",,,lismi_yasua_hallelu,Arabic,,,,11
"Sing forth His high eternal name","Sing forth His high eternal name",,,sing_forth_his_high_eternal_name,English,"Samuel Longfellow",,,17
"Our God, our God, thou shinest here","Our God, our God, thou shinest here",,,our_god_our_god_thou_shinest_here,English,"Thomas Hornblower Gill",,,59
"Ye hosts of heaven, ye mighty ones","Ye hosts of heaven, ye mighty ones",,,ye_hosts_of_heaven_ye_mighty_ones,,Unknown,,,7
"Jehovah reigns, and clothed is He","Jehovah reigns, and clothed is He",,,jehovah_reigns_and_clothed_is_he,English,,,,7
"Welcome, Thou Victor in the strife","Welcome, Thou Victor in the strife",,,welcome_thou_victor_in_the_strife,English,"Catherine Winkworth; Benjamin Schmolck",,,63
"All Hail The Power Of Jesus' Name","All hail the pow'r of Jesus' name!","All Hail The Power Of Jesus' Name",,all_hail_the_power_of_jesus_name_his,English,,,,1
"God's glory is a wondrous thing","God's glory is a wondrous thing",,,gods_glory_is_a_wondrous_thing,English,"Rev. F. W. Faber",,,63
"Ich sag' es jedem, dass er lebt","Ich sag' es jedem, dass er lebt","Ich sag' es jedem, dass er lebt",,ich_sag_es_jedem_dass_er_lebt,German,Novalis,,,41
"Dyrchafer enw Iesu cu","Dyrchafer enw Iesu cu",,,dyrchafer_enw_iesu_cu,Welsh,,,,3
"Jina La Yesu Sifuni","Jina la Yesu sifuni, viumbe vya Mungu","Jina La Yesu Sifuni",,jina_la_yesu_sifuni_viumbe_vya_mungu,Swahili,,,,2
"In all my vast concerns with Thee","In all my vast concerns with Thee",,,in_all_my_vast_concerns_with_thee,English,,,,251
"Coronadle Rey","Dad loores al Cordero rey","Coronadle Rey",,dad_loores_al_cordero_rey,Spanish,"Eduardo Perronet; W.",,,5
"Awake, awake the sacred song","Awake, awake the sacred song",,,awake_awake_the_sacred_song,English,,,,132
"Jesus, I love thy charming name","Jesus, I love thy charming name",,,jesus_i_love_thy_charming_name,English,"P. Doddridge",,,546
Help,"O help us, Lord, each hour of need",Help,,o_help_us_lord_each_hour_of_need,English,,,,191
"Now let our cheerful eyes survey","Now let our cheerful eyes survey",,,now_let_our_cheerful_eyes_survey,,,,,142
"Ich singe dir mit Herz und Mund","Ich singe dir mit Herz und Mund","Ich singe dir mit Herz und Mund",,ich_singe_dir_mit_herz_und_mund,German,,,,88
"Lift up to God the voice of praise","Lift up to God the voice of praise",,,lift_up_to_god_the_voice_of_praise,,Wardlaw,,,123
"El nombre de Jesús load","El nombre de Jesús load","El nombre de Jesús load",,al_nombre_de_jesus_load,Spanish,"Edward Perronet; Anónimo",8.6.8.6,,5
"Come, let us join our songs of praise","Come, let us join our songs of praise",,,come_let_us_join_our_songs_of_praise_to,English,"A. Pirrie",,,63
