personName,personID,gender,personYear,deathYear
"A. Steele",Steele_A,F,1717,1778
"St. Bernard of Clairvaux, 1091 - 1153",Clairvaux_Bo,M,1090,1153
"John Newton",Newton_John,M,1725,1807
"John Greenleaf Whittier, 1807-1892",Whittier_John,M,1807,1892
"T. Haweis",Haweis_T,M,1734,1820
"William Cowper",Cowper_W,M,1731,1800
"Samuel Medley",Medley_S,M,1738,1799
Anon.,Anonymous,U,0,0
"John S. B. Monsell",Monsell_JSB,M,1811,1875
"John Ellerton, 1826-1893",Ellerton_J,M,1826,1893
"J. H. Newman",Newman_JH,M,1801,1890
"Dr. A. Reed",Reed_Andrew,M,1787,1862
"Matthew Bridges",Bridges_Matthew,M,1800,1894
"Henry F. Lyte",Lyte_HF,M,1793,1847
"Edward Bickersteth",Bickersteth_EdwardHenry,M,1825,1906
"Edward Caswall",Caswall_Edward,M,1814,1878
"Isaac Watts, 1674-1748",Watts_Isaac,M,1674,1748
"Cecil Frances Alexander",Alexander_CF,F,1818,1895
"Philip Doddridge",Doddridge_Philip,M,1702,1751
"John Mason Neale, 1818-1866",Neale_JM,M,1818,1866
"James Montgomery (1771-1854)",Montgomery_James,M,1771,1854
"John Milton",Milton_J,M,1608,1674
"Joseph Addison, 1672-1719",Addison_Joseph,M,1672,1719
"John Keble, 1792-1866",Keble_John,M,1792,1866
"Henry Williams Baker, 1821-1877",Baker_HenryW,M,1821,1877
"W. H. Monk (1823-1889)",Monk_William,M,1823,1889
"T. H. Gill",Gill_TH,M,1819,1906
"Charles Wesley, 1707-88",Wesley_Charles,M,1707,1788
"N. Tate, 1672-1715",Tate_N,M,1652,1715
"S. Longfellow",Longfellow_S,M,1819,1892
"John J. Overholt",Overholt_John,M,1918,2000
"Michael Perry",Perry_Michael,M,1942,1996
"Charles H. Webb",Webb_CH,M,1933,0
"John Barnard (born 1948)",Barnard_John1948,M,1948,0
"Frederick Lucian Hosmer",Hosmer_Frederick,M,1840,1929
Denny,Denny_EB,M,1796,1889
"J. Morison (1749-98)",Morison_J1750,M,1750,1798
"Thomas Cotterill (1779-1823)",Cotterill_T,M,1779,1823
"George P. Simmonds",Simmonds_George,M,1890,1991
"Ozora S. Davis",Davis_O,M,1866,1931
"Thomas Sternhold",Sternhold_T,M,1449,1549
"F. J. Pagura",Pagura_FJ,M,1923,2016
"Nicholas Brady",Brady_N,M,1659,1726
"Thomas Ravenscroft, c1592-c1635",Ravenscroft_T,M,1592,1635
"James Merrick (1720-1796)",Merrick_J,M,1720,1769
"Craig Sellar Lang, 1891-1971",Lang_CS3,M,1891,1971
"Daniel Charles Damon, 1955-",Damon_DC,M,1955,0
"Tom Colvin",Colvin_T,M,1925,2000
"Alan Gray (1855-1935)",Gray_A,M,1855,1935
"Christopher Tye, c. 1500-c. 1572",Tye_C,M,1497,1572
