displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"By Thy Birth, and By Thy Tears","By thy birth, and by thy tears",by_thy_birth_and_by_thy_tears,"Imperial Songs: for Sunday schools, social meetings, Epworth leagues, revival services",ISSS1894,125,"By Thy Birth, and By Thy Tears",,"Sir Robert Grant",Kücken,,"[By thy birth, and by thy tears]",repose_kucken,3213565332112321,English,,
"By Thy Birth and By Thy Tears","By Thy birth and by Thy tears",by_thy_birth_and_by_thy_tears,"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church",AMEZ1996,425,"By Thy Birth and By Thy Tears",,"Robert Grant, 1785-1838; Thomas Cotterill, 1779-1823","Richard Redhead, 1820-1901",7.7.7.7.7.7,GETHSEMANE,redhead_no_76,112344311232211,English,,
"By Thy Birth and by Thy Tears","By Thy birth and by Thy tears",by_thy_birth_and_by_thy_tears,"The Cyber Hymnal",CYBER,663,"By Thy Birth and by Thy Tears",,"Robert Grant; Thomas Cotterill","Richard Redhead",7.7.7.7.7.7,REDHEAD,redhead_no_76,112344311232211,English,"<cite>Christian Observer</cite>, 1815 (original title: ""Savior, When in Dust to Thee"")","<cite>Church Hymn Tunes, Ancient and Modern</cite> (London: 1853)"
"By Thy Birth and By Thy Tears","By thy birth, and by thy tears",by_thy_birth_and_by_thy_tears,"The Gospel in Song: combining ""Sing the Gospel"", ""Echoes of Eden"", and Other Selected Songs and Solos for the Sunday school",GSSG1885,259,"By Thy Birth and By Thy Tears",,"Robt. Grant","Thos. Hastings",,TOPLADY,toplady_hastings,56531651232171712275,English,,
"By thy birth, and by thy tears","By thy birth, and by thy tears",by_thy_birth_and_by_thy_tears,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,421,,,Grant,,7.7.7.7.7.7,,,,,,
"By thy birth, and by thy tears","By thy birth, and by thy tears",by_thy_birth_and_by_thy_tears,"Hymns of the Millennial Dawn",HoMD1937,ad26,,,"Robert Grant",,,,,,English,,
"By thy birth, and by thy tears","By thy birth, and by thy tears",by_thy_birth_and_by_thy_tears,"Standard Revival Songs, and Bible Readings",SRSB1903,d8,,,"Robert Grant",,,,,,,,
"By thy birth, and by thy tears","By thy birth, and by thy tears",by_thy_birth_and_by_thy_tears,"Great Hymns of the Church, Selected from the Methodist Hymnal",GHCS1927,d16,,,"Robert Grant",,,,,,English,,
"By thy birth, and by thy tears","By thy birth, and by thy tears",by_thy_birth_and_by_thy_tears,"Hymns of Grace and Glory",HoGG1901,d17,,,"Robert Grant",,,,,,English,,
"By thy birth, and by thy tears","By thy birth, and by thy tears",by_thy_birth_and_by_thy_tears,"Good News in Song. Rev. ed.",GNSR1891,d18,,,"Robert Grant",,,,,,English,,
"By thy birth, and by thy tears","By thy birth, and by thy tears",by_thy_birth_and_by_thy_tears,"Echoes of Eden",EoE1884,d20,,,"Robert Grant",,,,,,English,,
"By thy birth, and by thy tears","By thy birth, and by thy tears",by_thy_birth_and_by_thy_tears,"A Collection of Choral Hymns for the ... Hanson Place Methodist Episcopal Congregation",CCHH1874,d21,,,"Robert Grant",,,,,,English,,
"By thy birth, and by thy tears","By thy birth, and by thy tears",by_thy_birth_and_by_thy_tears,"Hymns and Spiritual Songs for Bible Schools",HSSB1885,d22,,,"Robert Grant",,,,,,English,,
"By thy birth, and by thy tears","By thy birth, and by thy tears",by_thy_birth_and_by_thy_tears,"Hymns of the Millennial Dawn, with Music: a Choice Collection of Psalms and Hymns and Spiritual Songs",HMDM1921,d26,,,"Robert Grant",,,,,,English,,
"By thy birth, and by thy tears","By thy birth, and by thy tears",by_thy_birth_and_by_thy_tears,"A New Book of Hymns for the Use of the Methodist Episcopal and Other       Churches",NBHU1879,d30,,,"Robert Grant",,,,,,English,,
"By thy birth, and by thy tears","By thy birth, and by thy tears",by_thy_birth_and_by_thy_tears,"Hymns of Worship and Songs of the Gospel",HWSG1906,d38,,,"Robert Grant",,,,,,English,,
"By thy birth, and by thy tears","By thy birth, and by thy tears",by_thy_birth_and_by_thy_tears,"The Chapel Hymn Book",CHB1868,d48,,,"Robert Grant",,,,,,,,
"By thy birth, and by thy tears","By thy birth, and by thy tears",by_thy_birth_and_by_thy_tears,"Hymns for the Use of the Brethren in Christ",HUBC1876,d65,,,"Robert Grant",,,,,,English,,
"By thy birth, and by thy tears","By thy birth, and by thy tears",by_thy_birth_and_by_thy_tears,"The Methodist Hymnal: official hymnal of the Methodist Church",MHOH1966,d69,,,"Robert Grant",,,,,,,,
"By thy birth, and by thy tears","By thy birth, and by thy tears",by_thy_birth_and_by_thy_tears,"The Book of Hymns: official hymnal of the United Methodist Church",TBoH1966,d69,,,"Robert Grant",,,,,,,,
"By thy birth, and by thy tears","By thy birth, and by thy tears",by_thy_birth_and_by_thy_tears,"The Evangelical Hymn and Tune Book",EHTB1882,d81,,,"Robert Grant",,,,,,,,
"By thy birth, and by thy tears","By thy birth, and by thy tears",by_thy_birth_and_by_thy_tears,"Methodist Social Hymn Book",MSHB1856,91,,,,,,,,,English,,
"By thy birth, and by thy tears","By thy birth, and by thy tears",by_thy_birth_and_by_thy_tears,"Compilation of Hymns for the Use of the Churches of the Christian Union",CHUC1871,d99,,,"Robert Grant",,,,,,English,,
"By thy birth, and by thy tears","By thy birth, and by thy tears",by_thy_birth_and_by_thy_tears,"Spiritual Songs for Gospel Meetings and the Sunday School",SSGM1878,106b,,,,,,,,,English,,
"By Thy birth, and by Thy tears","By Thy birth, and by Thy tears",by_thy_birth_and_by_thy_tears,"Coronation Hymns and Songs: for praise and prayer meetings, home and social singing",CHS1879,118,,,,,,,,,English,,
"By thy birth, and by thy tears","By thy birth, and by thy tears",by_thy_birth_and_by_thy_tears,"Dew Drops of Sacred Song: gathered for the use of Sabbath schools",DDSS1870,120a,,,,,,,,,English,,
"By thy birth, and by thy tears","By thy birth, and by thy tears",by_thy_birth_and_by_thy_tears,"Winnowed Hymns: a collection of sacred songs, especially adapted for revivals, prayer and camp meetings",WHRP1873,124f,,,,,,,,,,,
"By thy birth, and by thy tears","By thy birth, and by thy tears",by_thy_birth_and_by_thy_tears,"The People's Hymnal: for use in public and social worship",PHUP1890,130a,,,"Robert Grant",,,,,,,,
"By thy birth, and by thy tears","By thy birth, and by thy tears",by_thy_birth_and_by_thy_tears,"The People's Hymnal: for use in public and social worship",PHUP1890,130b,,,"Robert Grant",,,,,,,,
"By thy birth, and by thy tears","By thy birth, and by thy tears",by_thy_birth_and_by_thy_tears,"The Otterbein Hymnal: for use in public and social worship",OHUP1909,130a,,,"Sir Robert Grant","E. S. Lorenz",,"SALVATOR MUNDI",salvator_mundi_lorenz,33356511116132,English,,
"By thy birth, and by thy tears","By thy birth, and by thy tears",by_thy_birth_and_by_thy_tears,"The Otterbein Hymnal: for use in public and social worship",OHUP1909,130b,,,"Sir Robert Grant","I. B. Woodbury",,ORON,oron_woodbury,51335322252343,English,,
"By Thy birth, and by Thy tears","By Thy birth, and by Thy tears",by_thy_birth_and_by_thy_tears,"Salvation Army Songs",SAS1911,177,,,,,,,,,English,,
"By thy birth, and by thy tears","By thy birth, and by thy tears",by_thy_birth_and_by_thy_tears,"The A. M. E. Zion Hymnal",AMEZ1957,201,,,"Robert Grant",,,,,,,,
"Saviour, Help Me","By Thy birth, and by Thy tears",by_thy_birth_and_by_thy_tears,"Select Songs No. 2: for the singing service in the prayer meeting; Sunday school; Christian Endeavor meetings",SS21893,203,"Saviour, Help Me","Saviour, look with pitying eye","Sir Robert Grant","I. B. Woodbury",,"[By Thy birth, and by Thy tears]",oron_woodbury,51335322252343,English,,
"By thy birth, and by thy tears","By thy birth, and by thy tears",by_thy_birth_and_by_thy_tears,"The Methodist Hymnal: official hymnal of the Methodist Church",MH1939,207,,,"Robert Grant",,,,,,English,,
"By thy birth, and by thy tears","By thy birth, and by thy tears",by_thy_birth_and_by_thy_tears,"The Methodist Hymnal, Official Hymnal of the Methodist Episcopal Church, Methodist Episcopal Church South, Methodist Protestant Church",MHOH1935,207,,,"Robert Grant",,,,,,English,,
"By Thy birth, and by Thy tears","By Thy birth, and by Thy tears",by_thy_birth_and_by_thy_tears,"The Song Book of the Salvation Army",SBSA1953,207,,,"Robert Grant",,,,,,English,,
"By thy birth, and by thy tears","By thy birth, and by thy tears",by_thy_birth_and_by_thy_tears,"Our New Hymnal",ONH1893,208,,,,,,,,,,,
"By thy birth, and by thy tears","By thy birth, and by thy tears",by_thy_birth_and_by_thy_tears,"New Spiritual Songs",NSS1887,218b,,,,,,,,,English,,
"By thy birth, and by Thy tears","By thy birth, and by Thy tears",by_thy_birth_and_by_thy_tears,"Hymn Book of the United Evangelical Church",HBUE1897,237,,,"Sir Robert Grant",,,,,,English,,
"By Thy birth, and by Thy tears","By Thy birth, and by Thy tears",by_thy_birth_and_by_thy_tears,"Evangelical Hymnal",EH1897,237,,,"Sir Robert Grant","William B. Bradbury",,ALETTA,aletta_bradbury,351222123351222,English,,
"By thy birth, and by thy tears","By thy birth, and by thy tears",by_thy_birth_and_by_thy_tears,"The Wesleyan Methodist Hymnal: Designed for Use in the Wesleyan Methodist Connection (or Church) of America",WMH1910,242,,,"Robert Grant",,,"SPANISH CHANT",madrid_spanish,17161531421711716153,English,,"Spanish Melody"
"By thy birth, and by thy tears","By thy birth, and by thy tears",by_thy_birth_and_by_thy_tears,"Free Methodist Hymnal",FMH1915,242,,,"Robert Grant",,,,,,English,,
"By thy birth, and by thy tears","By thy birth, and by thy tears",by_thy_birth_and_by_thy_tears,"The Voice of Triumph (19th ed.)",VoT1894,271,,,"Sir Robert Grant","Thomas Hastings",,TOPLADY,toplady_hastings,56531651232171712275,English,,
"By Thy birth, and by Thy tears","By Thy birth, and by Thy tears",by_thy_birth_and_by_thy_tears,"Songs of Redemption",SoR1899,277,,,"Sir Robert Grant","Thomas Hastings",,TOPLADY,toplady_hastings,56531651232171712275,English,,
"By thy birth, and by thy tears","By thy birth, and by thy tears",by_thy_birth_and_by_thy_tears,"The Methodist Hymnal (Text only edition)",MH1905,280,,,"Robert Grant",,,,,,English,,
"By thy birth, and by thy tears","By thy birth, and by thy tears",by_thy_birth_and_by_thy_tears,"The Methodist Hymnal: Official hymnal of the methodist episcopal church and the methodist episcopal church, south",MHOH1905,280,,,"Robert Grant","Richard Redhead",,GETHSEMANE,redhead_no_76,112344311232211,English,,
"By thy birth, and by thy tears","By thy birth, and by thy tears",by_thy_birth_and_by_thy_tears,"Hymn-Book of the Evangelical Association",HBEA1882,284,,,"R. Grant, alt.",,,,,,English,,
"By thy birth, and by thy tears","By thy birth, and by thy tears",by_thy_birth_and_by_thy_tears,"The Heart and Voice: or, Songs of Praise for the Sanctuary: hymn and tune book, designed for congregational singing in the Methodist Episcopal Church, and for congregations generally",HVSP1865,308a,,,"Robert Grant",,,,,,,,
