tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"[Lord, you are my strength]",lord_you_are_my_strength_hopson,"Hal H. Hopson","a minor",1157132,,,3
"[The Lord upholds my life]",o_god_save_me_by_your_name_guimont,"Michel Guimont","d minor",771273,,,3
BOYLSTON,boylston_mason,"Lowell Mason","C Major",534565117665534,6.6.8.6,,953
SALVATION,salvation_wiley,"W. T. Wiley",,5156712231655321721,6.6.8.6,,4
ENGADINE,engadine,,"d minor",53422354555435432121,"8.7.8.7 D","Frizzoni's <i>Canzuns Spirituaelas</i>, 1765",4
"CWM RHONDDA",cwm_rhondda_hughes,"John Hughes, 1873-1932","G Major",565117123231643,"8.7.8.7.8.7 with repeat",,306
"[When morning gilds the skies]",laudes_domini_barnby,"Joseph Barnby",,345617656713217,,,446
"[Would you live for Jesus, and be always pure and good]",would_you_live_for_jesus_and_be_nusbaum,"Cyrus S. Nusbaum",,51123333322345723444,,,140
"COLCHESTER (Wesley)",colchester_wesley,"Samuel Sebastian Wesley, 1810-1876","E Flat Major",35142171517625432314,8.8.8.8.8.8,,23
"ST CHRYSOSTOM",st_chrysostom_barnby,"Joseph Barnby, 1838-1896","E Flat Major",333321235555434,8.8.8.8.8.8,,221
"[You have longed for sweet peace]",you_have_longed_for_sweet_peace_hoffman,"Elisha A. Hoffman","d minor",1233313455531132D5U3,,,69
"[Rest of the weary, joy of the sad]",rest_of_the_weary_lincoln,"Horace N. Lincoln",,33343333555565333233,,,3
AZMON,azmon_glaser,"Carl G. Glaser; Lowell Mason","A Major",511223212334325,,,965
"FOREST GREEN",forest_green_english,"Ralph Vaughan Williams","F Major",511123234534312,"8.6.8.6 D",,249
PENITENT,not_my_brother_nor_my_sister_spiritual,"William Farley Smith, 1941-1997","G Major or modal",33332111112233333211,,"Negro spiritual",45
"GOTT DER VATER, WOHN UNS BEI",gott_der_vater_wohn_uns_bei,,"C Major",5567U11D76U1D5343(2),"7.7.7.7.7.7.7 D","<cite>Geystliche gesangk Buchleyn,</cite> Wittenberg, 1524, ed. Johann Walter",17
"ST JAMES",st_james_courteville,"Raphael (Ralph) Courteville, c. 1676-1722","A Major",512312433671652,8.6.8.6,,104
CAPELLO,capello_mason,"Lowell Mason","E Flat Major",111123333345555,6.6.8.6,,20
SOUTHWELL,southwell_daman,"William Daman","e minor or modal",13322113344557766554,6.6.8.6,"<cite>The Psalmes of David</cite>, 1879",144
"[The Lord upholds my life]",the_lord_upholds_my_life_anonymous,Anon.,"C Major",266543,,,1
"[The Lord upholds my life]",the_lord_upholds_my_life_young,DMY,"G Major",56U132,,,1
"[Lord save me, for thy glorious Name]",lord_save_me_for_thy_glorious_name,,"C Major",311234433254323,,,1
"[O Lord, hear our prayer]",o_lord_hear_our_prayer_key,"Stephen F. Key","C Major",,,,1
DETROIT,detroit_kentuckyharmony,"Margaret W. Mealy","d minor",134534317113457,8.6.8.6,"<cite>Supplement to Kentucky Harmony</cite>, 1820",73
"[El Señor sostiene]",el_senor_sostiene_schiavone,JS,"d minor",113(5)457,,,1
"[You are beneath me]",you_are_beneath_me_mayhew,"Kevin Mayhew, b. 1942","E Flat Major",3435512133D67U166654,,,1
"EBENEZER (TON-Y-BOTEL)",ebenezer_williams,"Thomas John Williams","f minor",11232122343215,"8.7.8.7 D",,275
"[Happy the one whose sin is forgiven]",happy_the_one_whose_sin_is_stewart,"Roy James Stewart","F Major or modal",671217613217123,,,1
MIHAMEK,mihamek_taiwanese,,"D Major",1612656322135653215,,"Amis song, Taiwan",3
"JESU KREUZ, LEIDEN UND PEIN",jesu_kreuz_leiden_und_pein_vulpius,"Melchior Vulpius","E Flat Major",32123456543213543217,"7.6.7.6 D","Setting: <cite>Lutheran Book of Worship</cite>, 1978",39
