displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Lord, for the years your love has kept and guided","Lord, for the years your love has kept and guided",,,lord_for_the_years_your_love_has_kept,English,"Timothy Dudley-Smith, b. 1926",11.10.11.10,,18
"Lord, make us servants of your peace","Lord, make us servants of your peace",,,lord_make_us_servants_of_your_peace,English,"James Quinn (b. 1919)",8.8.8.8,,16
"Love divine, all loves excelling","Love divine, all loves excelling",,,love_divine_all_love_excelling_joy_of_he,English,"Charles Wesley (1707-1788)","8.7.8.7 D",,1862
"Lift High the Cross","Come, Christians, follow where our Savior led","Lift High the Cross","Lift high the cross, the love of Christ proclaim",come_christians_follow_where_our_savior,English,"George W. Kitchin; Michael R. Newbolt","10.10 with refrain",,95
"Let sinners take their course","Let sinners take their course",,,let_sinners_take_their_course,English,,,,162
"Lead Me, Guide Me","I am weak and I need your strength and power","Lead Me, Guide Me","Lead me, guide me, along the way",i_am_weak_and_i_need_your_strength_and,English,"Doris Mae Akers",Irregular,,42
"La cruz excelsa","La cruz excelsa al contemplar","La cruz excelsa",,la_cruz_excelsa_al_contemplar,Spanish,"Isaac Watts; W. T. Millham",8.8.8.8,,18
"Like a mighty river flowing","Like a mighty river flowing","Like a mighty river flowing",,like_a_mighty_river_flowing,English,"Michael Perry, 1942-1996",8.8.8.7,,15
"Let My People Seek Their Freedom","From the slave pens of the Delta","Let My People Seek Their Freedom",,from_the_slave_pens_of_the_delta,English,"Herbert O'Driscoll (1928-)","8.7.8.7 D",,6
"Lord Most High","[Lord Most High]","Lord Most High",,lord_most_high_idle,English,"Christopher M. Idle",,"<i>Light Upon the River</i> (Hope Publishing Company,, 1998)",1
"Live in Me Lord Jesus","Live in me, Lord Jesus, live in me","Live in Me Lord Jesus",,live_in_me_lord_jesus,English,"Anonymous; John J. Overholt",9.9.7.7.9,,1
"Lord Jesus, our bright Morning Star","Lord Jesus, our bright Morning Star",,,lord_jesus_our_bright_morning_star,English,"Philipp Nicolai, 1556-1608; John Clement Pfitzner, 19420",,,1
