displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Love Divine, All Loves Excelling","Love divine, all loves excelling","Love Divine, All Loves Excelling",,love_divine_all_love_excelling_joy_of_he,English,"Charles Wesley","8.7.8.7 D",,1863
"Alleluia! Sing to Jesus","Alleluia! Sing to Jesus","Alleluia! Sing to Jesus",,alleluia_sing_to_jesus_his_the_scepter,English,"William C. Dix, 1837-1898","8.7.8.7 D",,215
"Come, Thou Fount of every Blessing","Come, Thou Fount of ev'ry blessing","Come, Thou Fount of every Blessing",,come_thou_fount_of_every_blessing,English,,,,2203
"Praise the Lord, Ye Heavens, Adore him","Praise the Lord, ye heavens, adore him","Praise the Lord, Ye Heavens, Adore him",,praise_the_lord_ye_heavens_adore_him,English,,,"From Psalm 148. Foundling Hospital Collection 1796.",752
"Our Great Savior","Jesus! what a Friend for sinners!","Our Great Savior",,jesus_what_a_friend_for_sinners,English,"J. Wilbur Chapman","8.7.8.7 D",,78
"The Wondrous Story","I will sing the wondrous story","The Wondrous Story","Yes, I'll sing the wondrous story",i_will_sing_the_wondrous_story_of_the,English,"F. H. Rowley","8.7.8.7 D",,287
"[Come, thou long-expected Jesus]","[Come, thou long-expected Jesus]",,,come_thou_long_expected_jesus_born_to,,,,,749
"I Will Sing of My Redeemer","I will sing of my Redeemer","I Will Sing of My Redeemer","Sing, O sing of my Redeemer",i_will_sing_of_my_redeemer,English,"Philip P. Bliss","8.7.8.7 with refrain",,319
"Hail Thou once despised Jesus","Hail Thou once despised Jesus",,,hail_thou_once_despised_jesus,,"John Bakewell","8.7.8.7 D",,625
"Lord of Glory, You Have Bought Us","Lord of glory, you have bought us","Lord of Glory, You Have Bought Us",,lord_of_glory_who_hast_bought_us,English,"Eliza S. Alderson, 1818-1889, alt.","8.7.8.7 D",,65
"Jesus, I My Cross have Taken","Jesus, I my cross have taken","Jesus, I My Cross have Taken",,jesus_i_my_cross_have_taken_all_to_le,English,"Henry Francis Lyte","8.7.8.7 D",,1304
"Hear Us Now, Our God and Father","Hear us now, our God and Father","Hear Us Now, Our God and Father",,hear_us_now_our_god_and_father,English,"H. N. Huxhold, b. 1922; J. Newton, 1725-1807","8.7.8.7 D",,14
"Holy, Holy, Lord Almighty","Holy, holy, Lord Almighty","Holy, Holy, Lord Almighty",,holy_holy_lord_almighty_he_who_was,English,"Susan Helen Peterson",,,1
"Little Children, Come to Jesus","Little children, come to Jesus","Little Children, Come to Jesus",,little_children_come_to_jesus_hear_him_s,English,"Mrs. C. L. Holmes",,,64
"God is Love: let heaven adore him","God is Love: let heaven adore him",,,god_is_love_let_heaven_adore_him,English,"Timothy Rees, 1874-1939","8.7.8.7 D",,33
"Church of God, Elect and Glorious","Church of God, elect and glorious","Church of God, Elect and Glorious",,church_of_god_elect_and_glorious,English,"J. E. Seddon, 1915-1983","8.7.8.7 D",,21
"Once to every man and nation","Once to every man and nation",,,once_to_every_man_and_nation,English,"J. Russell Lowell, 1819-91",,,192
"Hearts To Heaven And Voices Raise","Alleluia, alleluia! ","Hearts To Heaven And Voices Raise",,alleluia_alleluia_hearts_to_heaven_and_v,English,"Christopher Wordsworth","8.7.8.7 D",,219
"Lord, Whose Love Through Humble Service","Lord, whose love through humble service","Lord, Whose Love Through Humble Service",,lord_whose_love_through_humble_service,English,"Albert F. Bayly, 1901 -",,,50
"The Cruse of Comfort","Is thy cruse of comfort wasting?","The Cruse of Comfort",,is_thy_cruse_of_comfort_failing,English,"Elizabeth Rundle-Charles",,,44
"God of grace and love and blessing","God of grace and love and blessing",,,god_of_grace_and_love_and_blessing,,"W. Gustave Polack, 1890-1950",,,1
"Jesus calls us; o'er the tumult","Jesus calls us; o'er the tumult",,,jesus_calls_us_oer_the_tumult,English,"Cecil Frances Alexander.",,,924
"God the Spirit, Guide and Guardian","God the Spirit, guide and guardian","God the Spirit, Guide and Guardian",,god_the_spirit_guide_and_guardian,English,"Carl P. Daw, Jr.","8.7.8.7 D",,13
"Not alone for mighty empire","Not alone for mighty empire",,,not_alone_for_mighty_empire,,"Rev. William Pierson Merrill","8.7.8.7 D",,85
