displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"City of God","Awake from your slumber!",awake_from_your_slumber_arise_from_your,"Singing Our Faith: a hymnal for young Catholics",SOF2001,203,"City of God","Let us build the city of God","Dan Schutte, b. 1947","Dan Schutte, b. 1947; Robert J. Batastini, b. 1942",,"[Awake from your slumber]",awake_from_your_slumber_schutte,334554223453345,English,,
"City of God","Awake from your slumber!",awake_from_your_slumber_arise_from_your,"Catholic Book of Worship III",CBOW1994,345,"City of God","Let us build the city of God","Dan Schutte","Dan Schutte",,"[Awake from your slumber]",awake_from_your_slumber_schutte,334554223453345,English,,
"City of God","Awake from your slumber!",awake_from_your_slumber_arise_from_your,"Breaking Bread (Vol. 39)",BB2020,385,"City of God","Let us build the city of God","Dan Schutte","Dan Schutte",,"[Awake from your slumber!]",awake_from_your_slumber_schutte,334554223453345,English,,
"City of God","Awake from your slumber!",awake_from_your_slumber_arise_from_your,"Glory and Praise (3rd. ed.)",GAP2015,538,"City of God","Let us build the city of God","Dan Schutte, b. 1947","Dan Schutte",,"[Awake from your slumber]",awake_from_your_slumber_schutte,334554223453345,English,,
"City of God","Awake from your slumber",awake_from_your_slumber_arise_from_your,"Gather Comprehensive",GC1994,678,"City of God","Let us build the city of God","Dan Schutte, b. 1947","Dan Schutte, b. 1947; Robert J. Batastini, b. 1942",,"[Awake from your slumber]",awake_from_your_slumber_schutte,334554223453345,English,,
"City of God","Awake from your slumber!",awake_from_your_slumber_arise_from_your,"One in Faith",OIF2014,690,"City of God","Let us build the city of God","Daniel L. Schutte","Daniel L. Schutte; John Weissrock",,"[Awake from your slumber]",awake_from_your_slumber_schutte,334554223453345,English,,
"City of God","Awake from your slumber!",awake_from_your_slumber_arise_from_your,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,799,"City of God","Let us build the city of God","Dan Schutte, b. 1947","Dan Schutte, b. 1947; Robert J. Batastini, b. 1942",,"[Awake from your slumber]",awake_from_your_slumber_schutte,334554223453345,English,,
"City of God","Awake from your slumber!",awake_from_your_slumber_arise_from_your,"Journeysongs (3rd ed.)",JS2012,813,"City of God","Let us build the city of God","Dan Schutte, b. 1947","Dan Schutte",,"[Awake from your slumber]",awake_from_your_slumber_schutte,334554223453345,English,,
"City of God","Awake from your slumber!",awake_from_your_slumber_arise_from_your,"Journeysongs (2nd ed.)",JS2003,830,"City of God","Let us build the city of God","Dan Schutte, b. 1947","Dan Schutte",,"[Awake from your slumber]",awake_from_your_slumber_schutte,334554223453345,English,,
"City of God","Awake from your slumber!",awake_from_your_slumber_arise_from_your,"RitualSong (2nd ed.)",RS2016,876,"City of God","Let us build the city of God","Dan Schutte, b. 1947","Dan Schutte, b. 1947; Robert J. Batastini, b. 1942",,"[Awake from your slumber]",awake_from_your_slumber_schutte,334554223453345,English,,
"City of God (Ciudad de Dios)","Awake from your slumber! (¡Despierten del sueño)",awake_from_your_slumber_arise_from_your,"Oramos Cantando = We Pray In Song",OC2013,637,"City of God (Ciudad de Dios)","Let us build the city of God ((¡Pronot viene el reino de Dios!)","Dan Schutte, b. 1947; Santiago Fernández, b. 1971","Dan Schutte, b. 1947; Robert J. Batastini, b. 1942",,"[Awake from your slumber] ",awake_from_your_slumber_schutte,334554223453345,"English; Spanish",,
"City of God","Awake from your slumber!",awake_from_your_slumber_arise_from_your,"Gather Comprehensive, Second Edition",GC2,663,"City of God","Let us build the city of God","Dan Schutte, b. 1947","Dan Schutte, b. 1947; Robert J. Batastini, b. 1942",,"[Awake from your slumber]",awake_from_your_slumber_schutte,334554223453345,English,,
"City of God","Awake from your slumber!",awake_from_your_slumber_arise_from_your,"Gather (3rd ed.)",G32011,766,"City of God","We will build the city of God","Dan Schutte, b. 1947","Dan Schutte, b. 1947; Robert J. Batastini, b. 1942",,"[Awake from your slumber]",awake_from_your_slumber_schutte,334554223453345,English,,
