tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
BUNESSAN,bunessan,"A. Gregory Murray, OSB, b. 1905","C Major",135127656512356,"5.5.5.4 D",Gaelic,261
"BATTLE HYMN",battle_hymn_of_the_republic_american,,"B Flat Major",55554351233321176667,"15.15.15.6 ith refrain","American melody, 19th c.",442
BLAENWERN,blaenwern_rowlands,"William Penfro Rowlands (1860-1937)","G Major",55665133217655,"8.7.8.7 D",,85
"[Be not dismayed whate'er betide]",god_cares_martin,"Walter S. Martin","B Flat Major",3445U12321D576465,,,285
BANGOR,bangor_tansur,,"c minor",53215176555676545517,,,96
"BLOTT EN DAG",blott_en_dag_ahnfelt,"Oscar Ahnfelt","E Flat Major",321111233221777,"10.9.10.9 D",,71
"BEACH SPRING",beach_spring,"B. F. White, 1800-1879; Jack Schrader, 1942-","F Major",11213321611656111121,"8.7.8.7 D","<i>The Sacred Harp,</i> 1844",211
BEATITUDO,beatitudo_dykes,"John Bacchus Dykes (1823-1876)","G Major",123531436713222,8.6.8.6,,442
BLOMSTERTID,blomstertid_swedish,,,3321712335544333,"7.6.7.6 D","Swedish <i>Koralbok</i>, 1697",18
BURFORD,burford_purcell,,"f minor",1123454327123455,8.6.8.6,"""Chetham's Psalmody"" (1718)",78
BREMEN,bremen_hastings,"Thomas Hastings (1781-1872)",,51113(2)12242335(4)3,,,47
BISHOPGARTH,bishopgarth_sullivan,"Arthur Seymour Sullivan, 1842-1900","E Major",533334322563212,"8.7.8.7 D",,66
BURYTHORPE,burythorpe_shephard,"Richard Shephard, b. 1949","B Flat Major",,"8.7.8.7 D",,1
BELLWOODS,bellwoods_hopkirk,"James Hopkirk, 1908-72","D Flat Major",176536532123,6.6.8.6,,12
"BETHANY (SMART)",bethany_smart,"Henry T. Smart, 1813-1879","E Flat Major",365312176513543,"8.7.8.7 D",,198
"[Buscad premro el reino de Dios]",seek_ye_first_lafferty,"Karen Lafferty (1948- )","D Major",33453216123454343233,,,81
BIRMINGHAM,birmingham_mason,,"F Major or modal",53455345513655452765,,,2
"BUILD YOUR KINGDOM HERE",build_your_kingdom_here_rendcollective,,"D Major",,Irregular,"Rend Collective",7
BREATHE,breathe_barnett,"Marie Barnett","A Major",35U11D4435U11D44U12,"Irregular with refrain",,5
BILLING,billing_terry,"Richard Runciman Terry, 1865-1938","D Major",135165233317655,8.6.8.6,,27
BARBARA,barbara_friedell,"Harold W. Friedell, 1905-1958","B Flat Major",51561217165453,12.12.12.12,,4
"[Buscad primeramente el Reino de Dios]",buscad_primeramente_el_reino_de_blycker,"Felipe Blycker","e minor or modal",51112334556534543123,,,2
BONHOEFFER,bonhoeffer_hobbs,"Herbert G. Hobbs (1934-); Jan Helmut Wubbena (1947-)","F Major",556321762755671,11.10.11.10,,3
BEDANKT,grace_dutch,,"G Major or modal",55554333211171,,"Melodía holandesa",15
"BUNGA BAKUNG",bunga_bakung_balinese,,"C Major",71345431317713454343,,"Balinese melody, Indonesia",1
