tuneKey,tuneTitle,tuneAuthNumber,composers,incipit,meter,tuneSources,totalInstances
"a minor","[Salvation, glory and power to our God]",salvation_glory_and_power_to_our_hughes,"Howard Hughes, SM",1321D7U121D7U1,,,5
"a minor","[All pow'r is yours, Lord God]",all_power_is_yours_lord_god_hughes,"Howard Hughes, SM",1321D7U121D7U1,,,2
"B Flat Major","[Glory to you, Lord God of our fathers]",chant_koehring_11562,"David Koehring, b. 1940",11d56U2D7U31D65,,,1
"B Flat Major",HIGHWOOD,highwood_terry,"Richard Runciman Terry (1865-1938)",563271653123462,11.10.11.10,,39
"C Major","[Glory to you, Lord God of our fathers]",chant_imperial_55566,,5556675545,,"Imperial Tune (ca. 1930)",1
"C Major","[Glory to you, Lord God of our fathers]",glory_to_you_god_of_our_fathers_rutter,"John Rutter, b. 1945",134556545567U1D65445,,,1
"D Major","[Glory to you, Lord God of our fathers]",chant_tomlinson_35455,"R. Tomlinson (18th cent.)",3545561171,,,6
"D Major","[Glory to you, Lord God of our fathers]",chant_attwood_12345,"Thomas Attwood, 1765?-1838",123456712717655,,,3
"D Major","[Glory, glory, glory to our God]",glory_glory_to_our_god,"Winnagene Hatch",15634,,,1
"D Major","[Glory to you, Lord God of our fathers]",glory_to_you_lord_god_of_our_fa_boles,"Frank W. Boles (b. 1955)",,,,1
"D Major","DUKE STREET",duke_street_hatton,"John Hatton, d. 1793",134567176555565,,,1441
"F Major",DETROIT,detroit_hastings,"E. P. Hastings",334323556545,6.6.8.6,,16
"G Major","[Glory to you, Lord God of our fathers]",chant_plainsong_56121,,561211171617665,,"Plainsong, Tone 8; Adapt. The Standing Committee on Chruch Music, 1979, alt.",3
"G Major","ALLEIN GOTT IN DER HÖH'",allein_gott_in_der_hoh_decius,"Nikolaus Decius",134543233323421,8.7.8.7.8.8.7,,212
"G Major","[Glory to you, Lord God of our fathers]",glory_to_you_lord_god_of_our_fa_haywood,"Carl Haywood (b. 1949)",,,"Fraction Anthems, Canticles, and Chants, from",1
"G Major","[To God belong victory, glory, and power",to_god_belong_victory_glory_black,"George Black, 1931-",33221,,"Plainsong mode I",1
"G Major","NUN FREUT EUCH",luthers_hymn_luther_11321,,11321223134532111321,8.7.8.7.8.8.7,"'Wittenberg Gesangbuch,"" 1535",347
"G Major","LUCERNA LAUDONIAE",lucerna_laudoniae_evans,"David Evans ('E Arthur'), 1874-1948",553123651431,7.7.7.7.7.7,,22
