meter,displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,textSources,totalInstances
"11.10.11.10 with refrain","How Great Thou Art","O Lord my God, when I in awesome wonder ","How Great Thou Art","Then sings my soul, my Savior God, to Thee",o_lord_my_god_when_i_in_awesome_wonder,English,"Stuart K. Hine",,136
"11.11 with refrain","Revive Us Again","We praise thee, O God, for the Son of thy love","Revive Us Again","Hallelujah, thine the glory!",we_praise_thee_o_god_for_the_son_of,English,"William P. Mackay, 1837-1885",,1232
"6.5.6.5 with refrain","I Need Thee Every Hour","I need thee every hour","I Need Thee Every Hour","I need thee, O I need thee",i_need_thee_every_hour_most_gracious_lor,English,"Annie S. Hawks; Robert Lowry",,972
6.6.4.6.6.6.4,"LORD, My Petition Heed","LORD, my petition heed","LORD, My Petition Heed",,lord_my_petition_heed,English,"Bert Polman","<i>Psalter</i>, 1912",13
6.6.4.6.6.6.4,"By All Whom Thou Hast Made","By all whom Thou hast made","By All Whom Thou Hast Made",,by_all_whom_thou_hast_made,,,"<i>The Psalter,</i> 1912",7
6.6.4.6.6.6.4,"God Save Our Gracious Queen","God save our gracious Queen","God Save Our Gracious Queen",,god_save_our_gracious_king,English,"Author unkown; Robert Murray, 1832-1910",,219
6.6.6.6.4.4.4.4,"Christ Is Our Cornerstone","Christ is our cornerstone","Christ Is Our Cornerstone",,christ_is_our_cornerstone,English,"John Chandler (1806-1876)","Latin (7th cent.)",186
6.6.8.6.6.8.6.6.6,"Light of light eternal","Light of light eternal","Light of light eternal",,light_of_light_eternal,English,"Gerhard Tersteegen","Tr. composite",1
6.6.8.6,"""Stand up and bless the Lord forever""","Thou, Lord, art God alone","""Stand up and bless the Lord forever""",,thou_lord_art_god_alone_those_countless_,English,,,6
6.6.8.6,"The only wise God","Thou, the eternal Lord","The only wise God",,thou_the_eternal_lord,English,,,11
6.7.6.7.6.6.6.6,"Now thank we all our God","Now thank we all our God",,,now_thank_we_all_our_god,English,"Martin Rinkart, 1586-1649; Catherine Winkworth, 1827-1878",,687
"7.7.7.7 D","Savior, When in Dust to Thee","Savior, when in dust to Thee","Savior, When in Dust to Thee",,savior_when_in_dust_to_thee,English,"Robert Grant, 1779-1838, alt.",,442
7.7.7.7,"Up to You I Lift My Eyes","Up to you I lift my eyes","Up to You I Lift My Eyes",,up_to_you_i_lift_my_eyes,English,"Emma Turl",,3
"8.6.8.6 D","The Lord Will Come and Not Be Slow","The Lord will come and not be slow","The Lord Will Come and Not Be Slow",,the_lord_will_come_and_not_be_slow,English,"John Milton",,98
8.6.8.6,"Psalm 86: O Lord, do thou bow down thine ear","O Lord, do thou bow down thine ear","Psalm 86: O Lord, do thou bow down thine ear",,o_lord_do_thou_bow_down_thine_ear,English,,,10
8.6.8.6,"Psalm 86","Among the princes, earthly gods","Psalm 86",,among_the_princes_earthly_gods,English,"Isaac Watts",,51
8.6.8.6,"All nations whom Thou mad'st shall come","All nations whom Thou mad'st shall come",,,all_nations_whom_thou_madst_shall_come,English,,"Scottish Psalter, 1650",1
8.6.8.6,"Lord, there is none among the gods","Lord, there is none among the gods",,,lord_there_is_none_among_the_gods,English,,,3
8.6.8.6,"O Lord, my God, with all my heart","O Lord, among the heathen gods",,"O Lord, my God, with all my heart",o_lord_among_the_heathen_gods,English,,,1
"8.7.8.7 with refrain","Angels from the realms of glory","Angels from the realms of glory","Angels from the realms of glory","Come and worship",angels_from_the_realms_of_glory,English,"James Montgomery, 1771-1854",,761
8.7.8.7,"There's a wideness in God's mercy","There's a wideness in God's mercy",,,theres_a_wideness_in_gods_mercy,English,"Frederick William Faber (1814-1863)",,900
"8.8.7.7 D","Listen, Lord, and Heed My Crying","[Listen, Lord, and Heed My Crying]","Listen, Lord, and Heed My Crying",,listen_lord_and_heed_my_crying,English,"Joy F. Patterson","<i>Teach Our Eyes New Ways of Seeing</i> (Selah Publishing Co. Inc, 2005)",1
"8.8.7.7 D","To My Humble Supplication","To my humble supplication","To My Humble Supplication",,to_my_humble_supplication,English,"Joseph Bryan",,13
"8.8.8.8 with refrain","The Ends of All the Earth Shall Hear","The ends of all the earth shall hear","The Ends of All the Earth Shall Hear","All earth to him her homage brings",the_ends_of_all_the_earth_shall_hear,English,,"<i>Psalter</i>, 1912",17
8.8.8.8,"My Savior whose infinite grace","My Savior whose infinite grace","My Savior whose infinite grace",,my_savior_whose_infinite_grace,English,"A. L. Waring",,1
8.8.8.8,"Bow Down Thine Ear, O Lord, and Hear","Bow down thine ear, O Lord, and hear","Bow Down Thine Ear, O Lord, and Hear",,bow_down_thine_ear_o_lord_and_hear_for,English,,"<i>The Psalter</i>, 1912",5
8.8.8.8,"Great God, whose universal sway","Great God, whose universal sway",,,great_god_whose_universal_sway,,Watts,,192
8.8.8.8,"Jesus shall reign where'er the sun","Jesus shall reign where'er the sun",,,jesus_shall_reign_whereer_the_sun,,Watts,,1800
8.8.8.8,"Soon may the last glad song arise","Soon may the last glad song arise",,,soon_may_the_last_glad_song_arise,,"Bap. Mag.",,252
8.8.8.8,"Confident Pleading","Bow down Thy ear, O Lord, and hear","Confident Pleading",,bow_dwon_thy_ear_o_lord_and_hear,English,,,1
8.8.8.8,"Devout Prayers and Pleas","O Lord, my God, my joyful heart","Devout Prayers and Pleas",,o_lord_my_god_my_joyful_heart,English,,,3
