hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Assembly Songs","My Wonderful Friend","I found such a wonderful Savior",i_found_such_a_wonderful_savior,AS1948,4,"My Wonderful Friend","Oh, what a wonderful Savior is He!","H. L.","Haldor Lillenas",,"[I found such a wonderful Savior]",i_found_such_a_wonderful_savior_lillenas,532354326676543,English,,
"Devotion and Praise","My Wonderful Friend","I found such a wonderful Savior",i_found_such_a_wonderful_savior,DV1937,67,"My Wonderful Friend","Oh, what a wonderful Savior is He","H. L.","Haldor Lillenas",,"[I found such a wonderful Savior]",i_found_such_a_wonderful_savior_lillenas,532354326676543,English,,
"Favorite Gospel Songs","My Wonderful Friend","I found such a wonderful Savior",i_found_such_a_wonderful_savior,FGS1927,22,"My Wonderful Friend","Oh, what a wonderful Savior is He","H. L.","Haldor Lillenas",,"[I found such a wonderful Savior]",i_found_such_a_wonderful_savior_lillenas,532354326676543,English,,
"Full Gospel Songs","My Wonderful Friend","I found such a wonderful Savior",i_found_such_a_wonderful_savior,FGS1941,79,"My Wonderful Friend","Oh, what a wonderful Savior is He","H. L.","Haldor Lillenas",,"[I found such a wonderful Savior]",i_found_such_a_wonderful_savior_lillenas,532354326676543,English,,
"Glad Praise","My wonderful Friend","I found such a wonderful Savior",i_found_such_a_wonderful_savior,GP1932,d57,"My wonderful Friend","O what a wonderful Savior","Haldor Lillenas",,,,,,English,,
"Glorious Gospel Hymns","My wonderful Friend","I found such a wonderful Savior",i_found_such_a_wonderful_savior,GGH1931,d193,"My wonderful Friend","O what a wonderful Savior","Haldor Lillenas",,,,,,English,,
"Great Gospel Songs","My Wonderful Friend","I found such a wonderful Savior",i_found_such_a_wonderful_savior,GGS1929,79,"My Wonderful Friend","Oh, what a wonderful Savior is He","H. L.","Haldor Lillenas",,"[I found such a wonderful Savior]",i_found_such_a_wonderful_savior_lillenas,532354326676543,English,,
"Hallelujah Songs","My wonderful Friend","I found such a wonderful Savior",i_found_such_a_wonderful_savior,HS1920,d47,"My wonderful Friend","O what a wonderful Savior","Haldor Lillenas",,,,,,English,,
"New Songs of the Old Faith: Number Two","My Wonderful Friend","I found such a wonderful Savior",i_found_such_a_wonderful_savior,NSOF1927,21,"My Wonderful Friend","Oh, what a wonderful Savior is He!","H. L.","Haldor Lillenas",,"[I found such a wonderful Savior]",i_found_such_a_wonderful_savior_lillenas,532354326676543,English,,
"Praise and Worship: hymnal","My wonderful Friend","I found such a wonderful Savior",i_found_such_a_wonderful_savior,PWH1978,375,"My wonderful Friend","O what a wonderful Savior","Haldor Lillenas",,,,,,English,,
"Praise and Worship: the Nazarene Hymnal","My wonderful Friend","I found such a wonderful Savior",i_found_such_a_wonderful_savior,PWNH1951,375,"My wonderful Friend","O what a wonderful Savior","Haldor Lillenas",,,,,,English,,
"Revival Melodies","My Wonderful Friend","I found such a wonderful Saviour",i_found_such_a_wonderful_savior,RM1921,75,"My Wonderful Friend","Oh, what a wonderful Saviour is He","H. L.","Haldor Lillenas",,"[I found such a wonderful Saviour]",i_found_such_a_wonderful_savior_lillenas,532354326676543,English,,
"Songs of Full Salvation","My Wonderful Friend","I found such a wonderful Savior",i_found_such_a_wonderful_savior,SoFS1924,6,"My Wonderful Friend","Oh, what a wonderful Savior is He","H. L.","Haldor Lillenas",,"[I found such a wonderful Savior]",i_found_such_a_wonderful_savior_lillenas,532354326676543,,,
"Songs of Full Salvation","My wonderful Friend","I found such a wonderful Savior",i_found_such_a_wonderful_savior,SoFS1920,d67,"My wonderful Friend","O what a wonderful Savior","Haldor Lillenas",,,,,,English,,
"Songs of the Sanctuary","My Wonderful Friend","I found such a wonderful Savior",i_found_such_a_wonderful_savior,SoS1945,229,"My Wonderful Friend","Oh, what a wonderful Savior is He","H. L.","Haldor Lillenas",,"[I found such a wonderful Savior]",i_found_such_a_wonderful_savior_lillenas,532354326676543,English,,
"The Cyber Hymnal","My Wonderful Friend","I found such a wonderful Savior",i_found_such_a_wonderful_savior,CYBER,4474,"My Wonderful Friend","Oh, what a wonderful Savior is He!","Haldor Lillenas","Haldor Lillenas",,"[I found such a wonderful Savior]",i_found_such_a_wonderful_savior_lillenas,532354326676543,English,,
