displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
Coronation,"All hail the pow'r of Jesus' name",all_hail_the_power_of_jesus_name_let,"Songs of Victory",SoV1889,1,Coronation,,Perronet,"O. Holden",,"[All hail the pow'r of Jesus' name]",coronation_holden,511332123213212,English,,
"Standing On the Promises","Standing on the promises of Christ my King",standing_on_the_promises_of_christ_my_ki,"Songs of Victory",SoV1889,2,"Standing On the Promises","Standing, standing","R. K. C.","R. Kelso Carter",,"[Standing on the promises of Christ my King]",promises_carter,5556543451166671,English,,
Submission,"Since thy Father's arm sustains thee",since_thy_fathers_arm_sustains_thee,"Songs of Victory",SoV1889,3,Submission,,,"Frank O. Wellcome",,"[Since thy Father's arm sustains thee]",since_a_fathers_arm_sustains_wellcome,34536553243345365532,English,,
"At the Feet of Jesus Waiting","At the feet of Jesus waiting",at_the_feet_of_jesus_waiting,"Songs of Victory",SoV1889,4,"At the Feet of Jesus Waiting","I am waiting, always waiting","Alice M. Lowe","N. S. Howard",,"[At the feet of Jesus waiting]",at_the_feet_of_jesus_waiting_howard,55456551517654335112,English,,
"Pardon, Peace and Power","Would we be joyful in the Lord?",would_we_be_joyful_in_the_lord,"Songs of Victory",SoV1889,5,"Pardon, Peace and Power","There is pardon, peace, and pow'r","El Nathan","James McGranahan",,"[Would we be joyful in the Lord?]",would_we_be_joyful_in_the_mcgranahan,5545654351712355,English,,
"One in Jesus","Holy Dove! Thy wings expanding",holy_dove_thy_wings_expanding,"Songs of Victory",SoV1889,6,"One in Jesus",,"F. Bottome, D. D.","D. C. Wright",,"[Holy Dove! Thy wings expanding]",holy_dove_thy_wings_expanding_wright,33556121443326233554,English,,
"For You and for Me","Softly and tenderly Jesus is calling",softly_and_tenderly_jesus_is_calling,"Songs of Victory",SoV1889,7,"For You and for Me","Come home, come home","W. L. T.","Will L. Thompson",,"[Softly and tenderly Jesus is calling]",thompson_thompson,3211712166511132,English,,
"Where the Living Waters Flow","Rest to the weary soul",rest_to_the_weary_soul_and_aching_breast,"Songs of Victory",SoV1889,8,"Where the Living Waters Flow","Down where the living waters flow","Capt. R. Kelso Carter","E. E. Nickerson",,"[Rest to the weary soul]",rest_to_the_weary_soul_nickerson,53332112116551111712,English,,
"While the Years Are Rolling On","In a world so full of weeping",in_a_world_so_full_of_weeping,"Songs of Victory",SoV1889,9,"While the Years Are Rolling On","Are rolling on","Harriet B. McKeever","Jno. R. Sweney",,"[In a world so full of weeping]",in_a_world_so_full_of_weeping_sweney,123331211121231,English,,
"Glad Tidings","Free salvation is flowing",free_salvation_is_flowing,"Songs of Victory",SoV1889,10,"Glad Tidings","Glad tidings, glad tidings","M. E. W.","Mrs. M. E. Wilson",,"[Free salvation is flowing]",free_salvation_is_flowing_wilson,11176565332345653555,English,,
"Let Him in","There's a stranger at the door",theres_a_stranger_at_the_door_let_him_in,"Songs of Victory",SoV1889,11,"Let Him in",,"Rev. J. B. Atchinson","E. O. Excell",,"[There's a stranger at the door]",theres_a_stranger_at_the_door_excell,345316556534531,English,,
"There's a Blessing at the Cross","I have laid my burden down where the crimson waters flow",i_have_laid_my_burden_down_where_the_cri,"Songs of Victory",SoV1889,12,"There's a Blessing at the Cross","Praise the Lord, praise the Lord","Fanny J. Crosby","Jno. R. Sweney",,"[I have laid my burden down where the crimson waters flow]",i_have_laid_my_burden_down_sweney,34556532135176711556,English,,
"Oh, how Sweet at Jesus' Feet","There's a resting place I know",theres_a_resting_place_i_know,"Songs of Victory",SoV1889,13,"Oh, how Sweet at Jesus' Feet","O how sweet, O how sweet",,"G. K. A.",,"[There's a resting place I know]",theres_a_resting_place_i_know,32123653211232135565,English,,
"Full Salvation!","Full salvation! full salvation!",full_salvation_full_salvation_lo_the_fou,"Songs of Victory",SoV1889,14,"Full Salvation!",,"Rev. F. Bottome, D. D.","D. C. Wright",,"[Full salvation! full salvation!]",full_salvation_full_salvation_wright,55153465323465435515,English,,
"Companionship With Jesus","Oh, blessed fellowship divine!",o_blessed_fellowship_divine,"Songs of Victory",SoV1889,16,"Companionship With Jesus","Oh, wondrous bliss! oh, joy sublime!","Mary D. James","W. J. Kirkpatrick",,"[Oh, blessed fellowship divine!]",o_blessed_fellowship_divine_kirkpatrick,55651123112165123,English,,
Eternity,"Deep and grand in tones sublime",deep_and_grand_in_tones_sublime,"Songs of Victory",SoV1889,17,Eternity,,"Fanny J. Crosby","Mrs. M. E. Wilson",,"[Deep and grand in tones sublime]",deep_and_grand_in_tones_sublime_wilson,551111134565353,English,,
