tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
MEIRINGEN,meiringen_neefe,,"F Major",513532431765455,8.6.8.6.8.8,"German Melody.",31
BRYANT,bryant_alcock,"W. G. Alcock","G Major or modal",55123322271321,,,9
MONTCLAIR,montclair_woodman,"Raymond Huntington Woodman",,53451765433542234567,,,3
"O JESU",o_jesu_reimann,,"F Major",512345432234554,8.6.8.6.8.8,"<cite>Evangelisches Gesangbuch</cite> (Hirschberg, Germany: 1741)",46
"[O North, with all thy vales of green]",o_north_with_all_thy_vales_kirkpatrick,"Wm. J. Kirkpatrick",,55133471651712551334,,,2
"AUCH JETZT MACHT GOTT",auch_jetzt_macht_gott,,,565434321,,"Melody from Koch's Choralbuch, 1816",8
CONQUEST,conquest_barrows,"Donald S. Barrows","D Major",516531235671271,8.6.8.6.8.8,,2
PALMYRA,palmyra_summers,"J. Summers",,12354321567117,,,24
HASTINGS,hastings_hastings,"Thomas Hastings",,345532176543655,,,36
HARROGATE,harrogate_cob,"G. F. Cobb",,11235U1D653132211123,,,2
