displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Gently, Lord","Gently, Lord, O gently lead us","Gently, Lord",,gently_lord_o_gently_lead_us_through_thi,,"Thomas Hastings (1784-1872)",,,483
"God is working his purpose out, as year succeeds to year","God is working his purpose out, as year succeeds to year",,,god_is_working_his_purpose_out,English,"Arthur Campbell Ainger (1841-1919)",Irregular,,93
"Give Thanks to God Above","Give thanks to God above","Give Thanks to God Above",,give_thanks_to_god_above_and_make_his,English,"Timothy Dudley-Smith",6.6.8.6,,1
"Guide me, O thou great Redeemer","Guide me, O thou great Redeemer","Guide me, O thou great Redeemer",,guide_me_o_thou_great_jehovah,English,"William Williams, 1717-1791; William Williams, 1717-1791; Peter Williams, 1722-1796",,Welsh,1820
"God Moves in a Mysterious Way","God moves in a mysterious way","God Moves in a Mysterious Way",,god_moves_in_a_mysterious_way,,"William Cowper, 1731-1800",8.6.8.6,,1128
"Give thanks to the Lord, his love is everlasting","Give thanks to the Lord, his love is everlasting",,,give_thanks_to_the_lord_his_love_is,English,,,,2
"Give thanks to the Lord, his love is everlasting","Some sailed to the sea in ships",,"Give thanks to the Lord, his love is everlasting",some_sailed_to_the_sea_in_ships,English,,,,2
"God is good, we sing and shout it","God is good, we sing and shout it",,,god_is_good_we_sing_and_shout_it,English,"Graham Kendrick (b. 1950)",Irregular,,6
"God of Great and God of Small","God of great and God of small","God of Great and God of Small",,god_of_great_and_god_of_small,English,"Natalie Sleeth","7.7.7.7 with refrain",,5
"Good to Me","I cry out for your hand of mercy to heal me","Good to Me",,i_cry_out_for_your_hand_of_mercy_to_heal,English,"Craig Musseau, b. 1965",,,3
"Gracias, Señor (Thank You, O God)","Gracias, Señor, por el pan (Thank you, O God, for this bread)","Gracias, Señor (Thank You, O God)",,gracias_senor_por_el_pan,Spanish,"J. Nelson Kraybill",Irregular,"Latin American traditional",1
"God of Creation","God of creation, help us each to understand","God of Creation","God of creation, we would be creators too",god_of_creation_help_us_each,English,"Naomi Russell, 1921-1997","12.13.13.13 with refrain",,2
"Give Thanks unto the LORD Our God","Give thanks unto the LORD our God","Give Thanks unto the LORD Our God",,give_thanks_unto_the_lord_our_god_how_go,English,,8.6.8.6,"<cite>Scottish Psalter</cite>, 1929, alt.",3
"Give thanks to God, He reigns above","Give thanks to God, He reigns above",,,give_thanks_to_god_he_reigns_above,English,"Isaac Watts",,,128
"Give Thanks to God, Who Hears Our Cries","Give thanks to God, who hears our cries ","Give Thanks to God, Who Hears Our Cries",,give_thanks_to_god_who_hears_our_cries,English,"Ruth Duck",8.6.8.6.8.6,,3
"Gracias, Señor (My Gratitude Now Accept, O God)","Gracias, Señor, por lo que me das","Gracias, Señor (My Gratitude Now Accept, O God)",,gracias_senor_por_lo_que_me_das,English,"Rafael Montalvo, 1957-",,,3
"God, when I stand","God, when I stand, no path before me clear","God, when I stand",,god_when_i_stand_no_path_before_me,English,"Herbert O'Driscoll, 1928-",10.10.10.10,,4
"God be with you till we meet again","God be with you till we meet again","God be with you till we meet again",,god_be_with_you_till_we_meet_again,English,"Jeremiah Eames Rankin, 1828-1904",9.8.8.9,,1167
