displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Away in a Manger","Away in a manger, no crib for a bed","Away in a Manger",,away_in_a_manger_no_crib_for_a_bed,English,,11.11.11.11,"American, 1885",544
"The Lord is my shepherd","The Lord is my Shepherd, no want shall I know","The Lord is my shepherd",,the_lord_is_my_shepherd_no_want_montgome,English,"James Mongtomery",11.11.11.11,,592
"One Candle Is Lit","Come surely, Lord Jesus, as dawn follows night","One Candle Is Lit",,come_surely_lord_jesus_as_dawn_follows_n,English,"Mary Anne Parrott",11.11.11.11,,1
"We Enter Your Church","We enter your church, Lord, through welcoming doors","We Enter Your Church",,we_enter_your_church_lord_through_welc,English,"Carolyn Winfrey Gillette",11.11.11.11,,1
"We Rear Not a Temple","We rear not a temple, like Judah's of old","We Rear Not a Temple",,we_rear_not_a_temple_like_judahs_of_old,English,"Henry Ware, Jr.",11.11.11.11,,17
"Whatever You Do","Whatever you do to the least ones of these","Whatever You Do",,whatever_you_do_to_the_least_ones_of,English,"Carolyn Winfrey Gillette",11.11.11.11,,2
"O Mercy Divine, O Couldst Thou Incline","O mercy divine, O couldst Thou incline","O Mercy Divine, O Couldst Thou Incline",,o_mercy_divine_o_couldst_thou_incline,English,"Charles Wesley",11.11.11.11,"<cite>Hymns for the Nativity of Our Lord</cite> (London: William Strahan, 1745), number 16, alt.",1
"Venid, pastorcillos, venid a adorar","Venid, pastorcillos, venid a adorar",,,venid_pastorcillos_venid_a_adorar,Spanish,,,,40
"Allá en el pesebre","Allá en el pesebre, do nace Jesús","Allá en el pesebre",,alla_en_el_pesebre_do_nace_jesus,Spanish,"Anónimo; George P. Simmonds",11.11.11.11,,11
"Al Pobre Pesebre","Al pobre pesebre del Niño Jesús","Al Pobre Pesebre",,al_pobre_pesebre_del_nino_jesus_estrella,Spanish,Anónimo,11.11.11.11,,4
"In Sweet Fields of Autumn","In sweet fields of autumn the gold grain is falling","In Sweet Fields of Autumn",,in_sweet_fields_of_autumn,English,"Elizabeth Madison, b. 1883",12.12.12.12,,2
"Al rústico pesebre","Al rústico pesebre","Al rústico pesebre",,al_rustico_pesebre_del_ninito_jesus,Spanish,"A. M. P.","7.6.7.6 D","<cite>Cantemos al Señor</cite>, 1917",1
"Today Earth Is Singing","Today earth is singing with stars up above","Today Earth Is Singing",,today_earth_is_singing_with_stars_up_abo,,"Brenda Hostetler Meyer",11.11.11.11,,1
"Allá en el pesebre","Allá en el pesebre, sin cuna especial","Allá en el pesebre",,alla_en_el_pesebre_sin_cuna_especial,Spanish,"María I. Mateo de Gómez (1947- )",,"<cite>Little Children's Books for Schools and Families</cite>, 1885",1
"Njëherë Në Një Stallë ","Njëherë në një stallë pushonte në grazhd","Njëherë Në Një Stallë ",,njehere_ne_nje_stalle_pushonte_ne_grazhd,Albanian,"Anonim; Jan Foss, 1954-",11.11.11.11,,1
"බෙත්ලෙහෙමේ ගව මඩුවේ අප යේසුස් බිළිඳා","බෙත්ලෙහෙමේ ගව මඩුවේ අප යේසුස් බිළිඳා","බෙත්ලෙහෙමේ ගව මඩුවේ අප යේසුස් බිළිඳා",,beleheme_gava_maduve_apa_yesus_bilinda,Sinhala,"John T. McFarland; B. A. W. Wijayasingha",11.11.11.11,"Verses 1 and 2: Anonymous in <cite>Little Children's Book for Schools and Families</cite> by J. C. File (Philadelphia: Evangelical Lutheran Church in North America, 1885)",1
"The House of My God","How dear to my heart is the house of my God!","The House of My God",,how_dear_to_my_heart_is_the_house_of_my_,English,,,,1
"மாடடை குடில் ஒன்றில்","மாடடை குடில் ஒன்றில்","மாடடை குடில் ஒன்றில்",,matatai_kutil_onril,Tamil,"Anonymous; John T. McFarland; S. John Barathi",,,1
"Jesús en pesebre","Jesús en pesebre","Jesús en pesebre",,jesus_en_pesebre_sin_cuna,Spanish,Desconocido,,"Filadelfia, Pensilvania",1
"En bova fojntrogo","En bova fojntrogo anstataŭ litet'","En bova fojntrogo",,en_bova_fojntrogo_anstatau_litet,,"Ellen Gregory; Anonima; John Thomas McFarland (1851-1913)",,"HE 259 (= AK 49, Ad 242); Original vv. 1 and 2, Anonymous US, 19th century first appeared 1885 in J. C. File's ""Little Children's Book for Schools and Families""",4
"How Blest Is The Season","How blest is the season, at which we appear!","How Blest Is The Season",,how_blest_is_the_season_at_which,English,"Joseph Hart, 1712-1768",11.11.11.11,,5
"Alvenu, ho Jesuo (Jen unu kandel')","Alvenu, ho Jesuo, kiel venas aŭror'","Alvenu, ho Jesuo (Jen unu kandel')",,alvenu_ho_jesuo_kiel_venas_auro,Esperanto,"Mary Ann Parrott; ROS' Haruo",,,1
"En duro pesebre mirad vuestro Dios","En duro pesebre mirad vuestro Dios",,,en_duro_pesebre_mirad_vuestro_dios,Spanish,"A. M. P.",11.11.11.11,"De ""Cantemos del Señor"", 1917.",1
"Nằm yên trong máng chiền kia","Nằm yên trong máng chiền kia","Nằm yên trong máng chiền kia",,nam_yen_trong_mang_chien_kia,,"Nekonata; Nekonata",,,4
"Kawadia Siku Za Kuzaliwa","Kawadia siku za kuzaliwa","Kawadia Siku Za Kuzaliwa",,kawadia_siku_za_kuzaliwa,Swahili,,,,3
