displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"We will not take what is not ours","We will not take what is not ours","We will not take what is not ours",,we_will_not_take_what_is_not_ours,English,,,,1
"What Tidings Bring'st Us, Messenger?","A babe is born of high nature","What Tidings Bring'st Us, Messenger?","What tidings bring'st us, messenger",a_babe_is_born_of_high_nature,,"John Audelay",,"Burden and stanzas 1, 2, 3, 4: Trinity College, Cambridge, MS. 0.3.58; 15th century; stanza 5: Bodleian Library MS.",2
"When Jesus Came Our Way (An Experience Meeting at Capernaum)","A beggar blind, the truth I learned","When Jesus Came Our Way (An Experience Meeting at Capernaum)","Poor sinners, we had waited long",a_beggar_blind_the_truth_i_learned,English,"Rev. H. B. Townsend",,,4
"When Jesus is passing by","A beggar sat by the great highway","When Jesus is passing by","Jesus is passing by",a_beggar_sat_by_the_great_highway,English,"G. M. J.",,,1
"We Do Say So","A better time is coming","We Do Say So","You don't say so?",a_better_time_is_coming_now_upon_the,English,"E. E. Hewitt",,,1
"When I'm With Him","A blessed fellowship my soul has found","When I'm With Him","When I'm with Him, when I'm with Him",a_blessed_fellowship_my_soul_has_found,English,"A. H. A.",,,5
"Watch and Pray","A charge to keep I have","Watch and Pray","Then watch, watch and pray",a_charge_to_keep_i_have,English,,,,1348
"When All of God's Singers Meet","A City called Heaven with rapture so fair","When All of God's Singers Meet","When all of God's singers meet ready to sing",a_city_called_heaven_with_rapture_so_fai,English,"U. S. L.",,,1
"Welcome Table:  Lenten Gospel Acclamation","A clean heart create for me, O God","Welcome Table:  Lenten Gospel Acclamation","Praise to you, Lord Jesus Christ",a_clean_heart_create_for_me_o_god,English,ICEL,,,1
"Wait for the Blessing","A cloud from the sea is rising","Wait for the Blessing","We'll wait for the blessing that surely will come",a_cloud_from_the_sea_is_rising,English,"Fanny J. Crosby",,,2
"When We See Jesus At Last","A day is coming, it can't be far away","When We See Jesus At Last","Oh, what a day of rejoicing",a_day_is_coming_it_cant_be_far_away,English,"Charles L. Towler",,,1
"When You and I Get Home","A few more days for you and me","When You and I Get Home","When you and I get home",a_few_more_days_for_you_and_me,English,"Rev. Johnson Oatman, Jr.",,,7
"We Are Passing Away","A few more days or fleeting years","We Are Passing Away","We're passing away",a_few_more_days_or_fleeting_years,English,"C. W. Ray",,,1
"When Jesus Comes","A few more years may pass away","When Jesus Comes","There'll come a day, a happy day",a_few_more_years_may_pass_away_a_few_mor,English,"R. B. Taylor",,,3
"Will He Come?","A fond mother, weak and dying","Will He Come?","Will he come? will he come?",a_fond_mother_weak_and_dying,English,"T. Corben, D.D.",,,1
"Whiter than the Snow","A fount of cleansing flows so free","Whiter than the Snow","Whiter than the snow, the beautiful snow",a_fount_of_cleansing_flows_so_free,,"B. E. W.",8.8.8.8.10.9.10.9,"Timeless Truths (http://library.timelesstruths.org/music/Whiter_than_the_Snow); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (117); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (172)",3
"Won't You Ask Him In?","A Friend desires to call","Won't You Ask Him In?","Won't you be at home when Jesus comes to you?",a_friend_desires_to_call,English,"Nathan Kirk Griggs",,,1
"Whom Having Not Seen, I Love","A Friend have I who standeth near","Whom Having Not Seen, I Love","And He is preparing a place",a_friend_have_i_who_standeth_near_to_com,English,"Maud Frazer",,,28
"What He Has Done for Others","A full and free salvation the King provides for all","What He Has Done for Others","For you, yes, for you! His promise is true",a_full_and_free_salvation_the_king_provi,English,"T. H.",,,12
"What Shall it Be?","A glad New Year or a sad New Year","What Shall it Be?",,a_glad_new_year_or_a_sad,English,"M. E. Bamford",,,1
"Waves of Devotion","A glorious blessing bestowed upon me","Waves of Devotion","The waves of devotion rebound in my soul",a_glorious_blessing_bestowed_upon_me,,"B. E. W.","11.8.11.8 with refrain","Timeless Truths (http://library.timelesstruths.org/music/Waves_of_Devotion); The Gospel Trumpet Company, <i>Hymnal of the Church of God</i>, 1953 (282); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (211); The Gospel Trumpet Compan",7
"We Shall See the King","A glorious time is coming when we all get home","We Shall See the King","We shall see the King some day",a_glorious_time_is_coming_when_we_all_ge,English,"F. C. H.",,,9
"Why Will Ye Die?","A great Rock stands in a weary land","Why Will Ye Die?",,a_great_rock_stands_in_a_weary_land,English,"Edward Husband",,,16
"Why will ye die","A great Rock stands in the barren land","Why will ye die","Then why will ye die, oh, why will ye die",a_great_rock_stands_in_the_barren_land,,,,,2
"We'll Have a Home in Glory","A happy home awaits in glory","We'll Have a Home in Glory","A happy home of glory bright",a_happy_home_awaits_in_glory,English,"Ray Thompson",,,1
"Wonderful Love Is Flooding My Soul","A happy new feeling dwells within","Wonderful Love Is Flooding My Soul","What wonderful love",a_happy_new_feeling_dwells_within,English,"M. A. D",,,2
"When You Have Time","A home in heav'n you hope to gain","When You Have Time","Dear soul, when you have time",a_home_in_heaven_you_hope_to_gain,English,"E. A. H.",,,5
"We Will Praise Thee","A hymn of humble, heartfelt thanks","We Will Praise Thee","We will ever praise thee, we will ever bless thee",a_hymn_of_humble_heartfelt_thanks,,"Mrs. C. H. M.",,,1
"We're Nearing the Golden Shore","A joyful song we'll sing today","We're Nearing the Golden Shore","Then sing! rejoice and sing!",a_joyful_song_well_sing_today,English,"Mrs. E. W. Chapman",,,1
