tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"[Sing with joy to God]",sing_with_joy_to_god_currie,"Randolph Currie","G Major",56U132,,,3
"TO GOD WITH GLADNESS",to_god_with_gladness,"David Clark Isele","a minor",,Irregular,,1
BILLING,billing_terry,"R. R. Terry (1865-1938)","E Flat Major",135165233317655,,,27
"SHEPHERDS' PIPES",shepherds_pipes_gay,"Annabeth McClelland Gay","g minor",51327117551327151327,"8.6.8.6 D",,14
"[Sing with joy to God! Sing to God our help!]",sing_with_joy_to_god_sing_to_god_guimont,"Michel Guimont","C Major",512655356,,,2
"[Sing with joy to God, all the earth]",sing_with_joy_to_god_all_the_visser,"Larry Visser","G Major or modal",11556545115576451111,,,1
"[Aclamen a Dios, nuestra fuerza]",aclamen_a_dios_nuestra_fuerza_schiavone,JS,"C Major",5(6)554355U1(D6)5,,,1
"[Sing out with joy to God our strength]",sing_out_with_joy_to_god_our_strength,"Paschal Edward Jordan","F Major",32343,,,1
FULDA,germany_beethoven_gardiner,,"B Flat Major",51712567111762765455,,"W. Gardiner <i>Sacred Melodies</i> 1815",703
"MY PEOPLE WOULD NOT HEAR",my_people_would_not_hear_herbert,"Dr. J. B. Herbert",,33355112244323333551,,,3
"[Sing loud to God our strength, with joy]",st_stephen_jones,"William Jones",,153121712345123,,,355
"OLD 81ST",old_81st,,"E Flat Major",13455665567167517654,"8.6.8.6 D","<cite>English Psalter</cite>, 1562",22
PRAETORIUS,praetorius_15565,,"F Major",15565543123443335423,8.6.8.6,"<cite>Harmoniae Hymnorum scholiae Gorlicensis<c/cite> Görlitz, 1599",33
