displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Lead On, O King Eternal","Lead on, O King eternal","Lead On, O King Eternal",,lead_on_o_king_eternal_the_day_of_march,English,"Ernest W. Shurtleff",7.6.7.6.7.6.7.6,,397
"Lord of All Good","Lord of all good, our gifts we bring to you","Lord of All Good","Lord of all good, our gifts we bring to you",lord_of_all_good_we_bring_our_gifts_to,English,"Albert F. Bayly, 1901-1984",10.10.10.10.10,,18
"Lord, Speak to Me","Lord, speak to me, that I may speak","Lord, Speak to Me",,lord_speak_to_me_that_i_may_speak,English,"Frances Ridley Havergal",8.8.8.8,,454
"Lord, Keep Me Day by Day","Lord, keep me day by day","Lord, Keep Me Day by Day",,lord_keep_me_day_by_day,English,"Eddie Williams",,,4
"Let Zion's watchman all awake","Let Zion's watchman all awake",,,let_zions_watchmen_all_awake,,Doddridge,8.6.8.6,,271
"Let the Earth Now Praise the Lord","Let the earth now praise the Lord","Let the Earth Now Praise the Lord",,let_the_earth_now_praise_the_lord,English,"Heinrich Held; Catherine Winkworth, 1829-1878",7.7.7.7,,38
"Lord, Be Thy Word My Guide","Lord, be thy word my guide","Lord, Be Thy Word My Guide",,lord_be_thy_word_my_rule,English,"Christopher Wordsworth (1807-1885)",6.6.6.6,,23
"La Palabra del Señor","La palabra del Señor","La Palabra del Señor",,la_palabra_del_senor_predicad,Spanish,"Enrique S. Turrall",7.6.7.6.7.7.7.6,,9
"Lord, you sometimes speak in wonders","Lord, you sometimes speak in wonders",,,lord_you_sometimes_speak_in_wonders,English,"Christopher Idle, b. 1938",8.7.8.7.10,,6
"Lord, we thank you for the promise","Lord, we thank you for the promise","Lord, we thank you for the promise",,lord_we_thank_you_for_the_promise,English,"Martin E. Leckebusch, b. 1962","8.7.8.7 D",,2
"Lord, When Your Glory I Shall See","Lord, when your glory I shall see","Lord, When Your Glory I Shall See",,lord_when_your_glory_i_shall_see,English,"Paul Gerhardt, 1607-1676",8.7.8.7.8.8.7.8.8.7,"Tr.: <cite>The Lutheran Hymnal</cite>, 1941, alt.",2
"Lord God! to Thee be Blessing","Lord God! to Thee be blessing (Herr Gott! dich will ich loben)","Lord God! to Thee be Blessing",,lord_god_to_thee_be_blessing,"English; German","Georg Blaurock, burnt 1529; John J. Overholt",7.6.7.6.8.7.6,"the 16th Century Anabaptist <i>Ausbund</i>, Hymn No. 30, from",1
