incipit,tuneTitle,tuneAuthNumber,composers,tuneKey,meter,tuneSources,totalInstances
132143212717123,"[Another six days' work is done]",intercession_dykes,"Rev. Dr. Dykes",,,,79
133433211334332,ELPARAN,el_paran_carminasacra,"P. A. Schulz",,,,14
1345543256717665,SABBATH,eisenach_schein,,,,,268
135532171354321,PILESGROVE,pilesgrove_mitchell,"N. Mitchell",,,,25
15436563213567171,ALFRETON,alfreton_beastall,,"E Flat Major",8.8.8.8,,12
165113211353123,FOREST,forest_chapin,Chapin,,,,71
171235323216512,ROCKINGHAM,rockingham_mason,"Dr. L. Mason",,,,348
345554366571222,RETREAT,retreat_hastings,"Thomas Hastings","B Flat Major",8.8.8.8,,519
35431223325457216556,"[Another six days' work is done]",matlock_houseley,,,,,1
511176532345464,SELBY,selby_gilbert,,"D Major",8.8.8.8,,1
51353253,WARE,ware_51353,,,,,1
51565123566554325156,"[Another six days' work is done]",another_six_days_work_is_done_straub,"S. W. Straub",,,,1
533326712114321712,BROOKFIELD,brookfield_southgate,"Thomas B. Southgate",,,,169
533343212356712,"[Another six days' work is done]",canonbury_schumann,,,,,590
534511767166655,ERNAN,ernan_mason,"Lowell Mason",,,,221
535615435134321,"ST. GREGORY",st_gregory_german,,"E Flat Major",8.8.8.8,,41
5356567117231765,HEBRON,hebron_mason,,"B Flat Major",8.8.8.8,,593
5456517777124655,"[Another six days' work is done]",another_six_days_work_is_done_conway,"Chas. Conway",,,,1
551621713232171,MIGDOL,migdol_mason,"L. Mason",,,,178
55171235472,"CANA (Mozart)",cana_mozart,"Johann C.W.A. Mozart","A Major",8.8.8.8,,6
555556651162344,RIVAULX,rivaulx_dykes,"John B. Dykes",,,,127
55565U132,WARE,ware_kingsley,"Geo. Kingsley","A Major",,,135
56165U32321,LEWISTON,lewiston_56165,,"B Flat Major",8.8.8.8,"New Thesaurus Musicus",4
