totalInstances,tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources
1888,SAVOY,old_hundredth_bourgeois,Goudimel,,117651233332143,,
1524,"[Stand up, stand up for Jesus]",webb_webb,"George J. Webb",,51131161512325,,
1345,"[Sweep on, O car of light]",america_thesaurusmusicus,"Henry Carey",,1127123343212171,,
1334,"[Señor, reposamos en tu santo día]",adeste_fideles_wade,,"G Major",115125532343211,,"De ""Cantus Diversi"" de J. F. Wade"
1310,"[Save me O God the floods]",dennis_nageli,"H. G. Nageli",,331327211161151,,
1304,"[Spirit of wisdom and power]",italian_hymn_giardini,"Felice de Giardini","G Major or modal",531217112345432,,"<cite>The Collection of Psalm and Hymn Tunes Sung at the Chapel of the Lock Hospital</cite>, 1769"
1257,"SOLEMN PRAISE",coronation_holden,,,511332123213212,,
1090,"[Solid rock of truth divine]",toplady_hastings,"T. Hastings",,56531651232171712275,,
1060,"[Sun of my soul, Thou Savior dear]",hursley_ritter,,"F Major",11117123213333,8.8.8.8,"German, 1775"
1058,"[So wie ich bin, so muß es sein]",woodworth_bradbury,"William Bradbury, 1816-1868",,1233543234355,,
1056,"ST. AGNES",st_agnes_dykes,"John B. Dykes","F Major",333234715553225,8.6.8.6,
1039,"[Szent vagy, szent vagy, szent vagy! Mindenható Isten!]",nicaea_dykes,"Dykes J. B.","E Major",113355666653555,,
1038,"[Shepherd of tender youth]",olivet_mason,"L. Mason","E Flat Major",135543224432326,6.6.4.6.6.6.4,
1037,"[Señor nos recordamos]",aurelia_wesley,"Samuel S. Wesley","E Flat Major",333433211654345,,
1031,"[Stor fröjd, ty Jesus]",arlington_arne,"T. A. Arne","F Major",133321112354332,,
1005,"ST. GERTRUDE",st_gertrude_sullivan,"Arthur S. Sullivan","E Flat Major",55555652212313511766,"6.5.6.5 D with refrain",
986,"ST. THOMAS",st_thomas_williams,,"G Major",51132123454343253125,,"A. Williams's <i>New Universal Psalmodist</i> 1770"
974,"[Señor Jesús, el día ya se fue]",eventide_monk,"Guillermo H. Monk","E Flat Major",332156554334565,,
973,"[Saviour, I Follow On]",bethany_mason,"Dr. Lowell Mason","f sharp minor",321166513232116,,
961,"[Schaff' in mir, Gott, zu deinem Dienst]",azmon_glaser,,,511223212334325,,
957,SANCTIFICATION,martyrdom_wilson,"Hugh Wilson",,51651232135321325321,,
952,"[Strew all their graves with flow'rs]",boylston_mason,,"C Major",534565117665534,,
898,"[Sei ruhig, meine Seele, sieh]",antioch_handel,,,176543215667711,,
891,"[Schau ich zu deinem Kreuze hin]",hamburg_mason,"Lowell Mason",,112323432333343,,
879,SCRVEN,converse_converse,"C. C. Converse",,556531165131532,,
877,"[See the Conqueror mounts in triumph]",regent_square_smart,"Henry Smart","A Flat Major",531532156651432,,
830,"[Safely through another week]",dix_kocher,"Conrad Kocher",,171214436716555,,
812,"ST. ANNE",st_anne_croft,"William Croft","C Major",53651171515645,8.6.8.6,
812,"[صرخ الأعمى ابن طيما]",nettleton,"جون وايت",,321135223565321,,
792,"[Sonst hat dir mein Herz geschlagen]",rathbun_conkey,"Ithamar Conkey",,513176515563234,,
766,"[School thy feelings, O my brother]",beecher_zundel,"John Zundell","B Flat Major",556532321761654,,
764,"SAVIOUR, PILOT ME",pilot_gould,"J. E. Gould","B Flat Major",3217216543321,,
750,"[Sing to the Lord of harvest]",missionary_hymn_mason,"L. Mason","E Major",135565317143321,,
743,STEVENS,ortonville_hastings,,,51122321566165511223,,
721,"[Saviour of the sin-sick soul]",hendon_malan,"Caesar Malan",,111513543333242,,
710,"[¡Salvación! oh voz bendita]",austrian_hymn_haydn,"F. J. Haydn","F Major or modal",123243271654323,,
703,"[Se pone el fulgurante sol]",germany_beethoven_gardiner,"L. van Beethoven","B Flat Major",51712567111762765455,,
700,"ST. CATHERINE",st_catherine_hemy,"Henri F. Henry; Bert Polman","G Major",321171267117651,8.8.8.8.8.8,
697,"[Soldiers of Christ, arise]",diademata_elvey,"George J. Elvey","E Major",111336651432235,,
696,"[Softly fades the twilight ray]",mercy_gottschalk,"L. M. Gottschalk",,5651332111171,,
678,"ST. PETER",st_peter_reinagle,"Alexander Robert Reinagle, 1799 - 1877","E Flat Major",517655433214323,8.6.8.6,
675,"SAVIOUR AND FRIEND",gordon_gordon,"A. J. Gordon","F Major",13443213277113443,,
673,"SEGURIDAD BENDITA",blessed_assurance_jesus_is_mine_knapp,"Sra. de J. F. Knapp","D Major",321554565535U1D77654,,
672,"[Servant of God, well done!]",laban_mason,"Dr. Lowell Mason",,345551532176534,,
650,"[Sweet is the work, my God, my King]",happy_day_rimbault,,,512351233432132,,
648,"[Según tu dicho al expirar]",manoah_greatorex,"Francis J. Haydn","A Flat Major",12321776623432117532,,
648,"[See Israel's gentle Shepherd stand]",evan_havergal,"W. H. Havergal",,55132165551312432,,
646,"ST. GEORGE'S WINDSOR",st_georges_windsor_elvey,"George Job Elvey","F Major",335312333531233,"7.7.7.7 D",
638,"STILLE NACHT",stille_nacht_gruber,"Franz Gruber","B Flat Major",565356532277115,Irregular,
638,"[Stay, Thou long-suff'ring Spirit, stay]",federal_street_oliver,"Gen. H. K. Oliver",,333435543444334455,,
631,SION,zion_hastings,"Thomas Hastings","D Major",555315651122171,,
628,SIROË,christmas_handel,"George Frideric Handel, 1685-1759","D Major",345176512334555,8.6.8.6.6,"<i>Melodia Sacra, </i>1815 (adapt.)"
626,"[Seht wie der Heiland aller Welt]",cleansing_fountain_13565,,,13565116513556531213,,"American melody"
625,"[Se oye un canto en alta esfera]",mendelssohn_mendelssohn,"F. Mendelssohn-Bartholdy","G Major",511713325554323,,
618,"[Saviour, again to Thy dear Name we raise]",ellers_hopkins,"Edward J. Hopkins",,556511712311213,,
615,"[Sing to the Lord of harvest]",lancashire_smart,"Henry Smart",,553465311456255,,
604,"[Softly now the light of day]",pleyels_hymn,"Ignatz J. Pleyel","G Major or modal",352342335234212,,
599,"SICILIAN HYMN",sicilian_mariners,,"E Major",565434565435567,,
598,"[Sing, every boy and maiden]",ellacombe,,,517651345567122,,"Old Choral, St. Gall Gesangbuch, 1851"
595,"[Syng høit, min sjæl, om Jesu død!]",maitland_allen,"Geo. N. Allen","A Major",345513216165513,,
