tuneTitle,displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneAuthNumber,incipit,languages,textSources,tuneSources
BEETHOVEN,"Our Shepherd","While my Redeemer's near",while_my_redeemers_near,"The Gospel Psalmist",GP1861,240,"Our Shepherd",,Steele,Beethoven,,gorton_beethoven,555665555112233,,,
BOYLSTON,"While my Redeemer's near","While my Redeemer's near",while_my_redeemers_near,"The Brethren Hymnody: with tunes for the sanctuary, Sunday-school, prayer meeting and home circle",BHSS1884,21,,,"Anna Steele","Lowell Mason",,boylston_mason,534565117665534,English,,
BOYLSTON,"While my Redeemer's near","While my Redeemer's near",while_my_redeemers_near,"Songs for the Service of Prayer",S4So1880,109,,,Kelly,"Lowell Mason",,boylston_mason,534565117665534,English,,
DENNIS,"While my Redeemer's near","While my Redeemer's near",while_my_redeemers_near,"The Y.M.C.A. Praise Book: a collection of new and old hymns and tunes arranged for male voices, especially designed for the us of the Young Men's Christian Associations and male voice church choirs",YMPB1890,26,,,"Anne Steel",Nageli,,dennis_nageli,331327211161151,English,,
DENNIS,"While my Redeemer's near","While my Redeemer's near",while_my_redeemers_near,"Songs of Praise: a selection of standard hymns and tunes for the Sunday-shcools and social meetings",SoP1880,37,,,"Miss Anne Steele, 1717-1778","Hans Georg Naegeli (1768-1836)",,dennis_nageli,331327211161151,English,,
GORTON,"While my Redeemer's near","While my Redeemer's near",while_my_redeemers_near,"Songs of Praise: for Sunday-Schools",SoPS1882,73,,,"Anne Steel","Beethoven (1770-1827)",,gorton_beethoven,555665555112233,English,,
GORTON,"While my Redeemer's near","While my Redeemer's near",while_my_redeemers_near,"The New Harmonia Sacra: a compilation of genuine church music comprising a great variety of metres, harmonized for four voices (Eighteenth Edition)",NHSC1915,130a,,,,,,gorton_beethoven,555665555112233,English,,
GORTON,"While my Redeemer's near","While my Redeemer's near",while_my_redeemers_near,"Carmina Sacra: or, Boston Collection of Church Music: comprising the most popular psalm and hymn tunes in eternal use together with a great variety of new tunes, chants, sentences, motetts...",CSBC1841,171a,,,,Beethoven,,gorton_beethoven,555665555112233,English,,
GORTON,"While My Redeemer's Near","While my Redeemer’s near",while_my_redeemers_near,"The Cyber Hymnal",CYBER,9490,"While My Redeemer's Near",,"Anne Steele","Beethoven; John E. West, 1863-1929",6.6.8.6,gorton_beethoven,555665555112233,English,"<cite>Poems on Subjects Chiefly Devotional</cite>, 1760",
GREENWOOD,"While my Redeemer's near","While my Redeemer's near",while_my_redeemers_near,"University Hymns: with tunes arranged for men's voices",UHTA1907,190,,,"Anne Steele","J. E. Sweetser",,greenwood_sweetser,321565767135212,English,,
HESPERUS,"While my Redeemer's near","While my Redeemer's near",while_my_redeemers_near,"The National Baptist Hymnal: arranged for use in churches, Sunday schools, and young people's socieities (5th ed. Rev.)",NBH1903,323,,,"Anne Steele","R. Schumann",,schumann_masonwebb,5U1D5671143211D7,,,
"LAKE ENON","While my Redeemer's near","While my Redeemer's near",while_my_redeemers_near,"The New Jubilee Harp: or Christian hymns and song. a new collection of hymns and tunes for public and social worship",NJH1885,394,,,,"I. B. Woodbury",,lake_enon_woodbury,553321554432235,English,,
"LAKE ENON","While my Redeemer's near","While my Redeemer's near",while_my_redeemers_near,"The New Jubilee Harp: or Christian hymns and songs. a new collection of hymns and tunes for public and social worship (With supplement)",NJH1888,394,,,,"I. B. Woodbury",,lake_enon_woodbury,553321554432235,English,,
LEBANON,"Content in Christ","While my Redeemer's near",while_my_redeemers_near,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,38,"Content in Christ",,Steele,,,lebanon_zundel,51117125222123533333,,,
