tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
TRURO,truro_williams,"Chas. Burney","D Major",134556715154321,8.8.8.8,,511
"EISENACH (Mach's nit mir, Gott,nach deiner Güt)",eisenach_schein,"Johann Hermann Schein","F Major",1345543256717665,,,268
"PARK STREET",park_street_venua,"Frederick M.A. Venua","F Major",111123217133334,"8.8.8.8.8 with refrain",,314
MENDON,mendon_german,"Samuel Dyer","A Flat Major",17151712131621271222,8.8.8.8,"Traditional German melody",349
ERFURT,vom_himmel_hoch_luther,"J. S. Bach, 1685-1750",,176756711155345,,"Geistliche Lieder, magdeburg, 1540",265
OLIVET,eucharist_woodbury,,"D Major",33355654533234234532,,,184
RETREAT,retreat_hastings,"Dr. Thomas Hastings",,345554366571222,,,520
MELCOMBE,melcombe_webbe,"S. Webbe",,554321655176554,,,378
"RUSSIAN HYMN",russian_hymn_lvov,Lwoff,,566531176564553,,,294
"THE OLD HUNDREDTH",old_hundredth_bourgeois,"Guillaume Franc","G Major",117651233332143,8.8.8.8,,1892
"BARNBY'S HYMNARY, TUNE 56",lauds_redhead,"Richard Redhead (1820- )",,5655U1221D5655U13221,,,44
GILEAD,gilead_mehul,"Etienne Henry Mehul (1763-1817)",,5671111112233142,,,32
MARKEN,deventer_tours,"Berthold Tours",,551765435162567,,,27
"[Thee we adore, eternal Lord]",thee_we_adore_eternal_lord_kurzenknabe,"J. H. Kurzenknabe",,13451665565313323213,,,1
SHEPHERD,shepherd_ives,,,134556534535561,,"Marot and Beza's Psalms",2
MAGNONI,magnoni_mason,"W. L. Mason",,15566543566711711332,,,1
"[Thee we adore, O gracious Lord]",thee_we_adore_o_gracioius_lord_gabriel,"Dr. S. B. Jackson",,3165316742176543,,,1
