displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"How Blest and Happy","How blest and happy is the man",how_blest_and_happy_is_the_man,"Melodies of Salvation: a collection of psalms, hymns and spiritual songs",MoS1901,7,"How Blest and Happy","How blest and happy is the man",,"G. E. Henderson",,"[How blest and happy is the man]",how_blest_and_happy_is_the_henderson,5533321111216555,English,,
"How blest and happy is the man","How blest and happy is the man",how_blest_and_happy_is_the_man,"Bible Songs: consisting of selections from the Psalms set to music suitable for Sabbath Schools, prayer meetings, etc.",BSCS1897,S14,,"How blest and happy is the man",,"G. E. Henderson",,"HOW BLEST AND HAPPY",how_blest_and_happy_is_the_henderson,5533321111216555,English,,
"How Blest and Happy","How blest and happy is the man",how_blest_and_happy_is_the_man,"Melodies of Salvation: a collection of psalms, hymns and spiritual songs",MoS1900,7,"How Blest and Happy","How blest and happy is the man",,"G. E. Henderson",,"[How blest and happy is the man]",how_blest_and_happy_is_the_henderson,5533321111216555,English,,
"Blessed Is the Man","How blest and happy is the man",how_blest_and_happy_is_the_man,"The New Wonderful Songs for Work and Worship",NWSW1938,237,"Blessed Is the Man","Blessed, blessed is the man that walketh not",,"J. Henry Showalter",,"[How blest and happy is the man]",how_blest_and_happy_is_the_man_showalter,135654351117615,English,,
"Blessed Is the Man","How blest and happy is the man",how_blest_and_happy_is_the_man,"His Praise",HP1916,206,"Blessed Is the Man","Blessed is the man that walketh not",,"Chas. H. Gabriel",,"[How blest and happy is the man]",how_blest_and_happy_is_the_gabriel,556123331212315556,English,,
"How blest and happy is the man","How blest and happy is the man",how_blest_and_happy_is_the_man,"Bible Songs: consisting of selections from the psalms, set to music, suitable for Sabbath Schools, Prayer Meetings, etc.",BSSP1879,1,,,,"Rev. D. A. Duff",8.6.8.6,"THE HAPPY MAN",the_happy_man_duff,,English,,
"The Blessedness of the Godly","How blest and happy is the man",how_blest_and_happy_is_the_man,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,1,"The Blessedness of the Godly",,,"James McGranahan",,"[How blest and happy is the man]",how_blest_and_happy_is_the_mcgranahan,1355655431171655,English,,
"How blest and happy is the man","How blest and happy is the man",how_blest_and_happy_is_the_man,"Twenty-Fifth National Convention of the Young People's Christian Union of the United Presbyterian Church of North America",TFNC1916,d8,,,,,,,,,English,,
"How blest and happy is the man","How blest and happy is the man",how_blest_and_happy_is_the_man,"Crescent Service Program No. 13",CSP11916,d9,,,,,,,,,English,,
"How blest and happy is the man","How blest and happy is the man",how_blest_and_happy_is_the_man,"Program and Song Book of the twelfth annual convention of the Young People's Christian Union",YPCU1900,d14,,,,,,,,,,,
"How blest and happy is the man","How blest and happy is the man",how_blest_and_happy_is_the_man,"Zion Songs, Spiritual Hymns",ZSSH1927,d41,,,,,,,,,,,
"How blest and happy is the man","How blest and happy is the man",how_blest_and_happy_is_the_man,"From the Cross to the Crown",FCC1921,d43,,,,,,,,,English,,
"How blest and happy is the man","How blest and happy is the man",how_blest_and_happy_is_the_man,"The Psalter: the Scottish Version of the Psalms Revised, and New Versions Adopted by the United Presbyterian Church",PSVP1872,d46,,,,,,,,,,,
"How blest and happy is the man","How blest and happy is the man",how_blest_and_happy_is_the_man,"Melodies of Salvation",MoS1899,d53,,,,,,,,,English,,
